Serial,832627
Next Restart,1168922

Time,Normal,Normal,Normal,Normal,Normal,Normal
2020-05-02 09:02:53,-107.277856,-107.277856,,,,
2020-05-02 09:12:53,-107.277856,-106.981453,,,,
2020-05-02 09:22:53,-107.277856,-106.981453,,,,
2020-05-02 09:32:53,-107.277856,-106.981453,,,,
2020-05-02 09:42:53,-107.277856,-107.277856,,,,
2020-05-02 09:52:53,-107.277856,-106.981453,,,,
2020-05-02 10:02:53,-107.277856,-106.981453,,,,
2020-05-02 10:12:53,-107.277856,-106.981453,,,,
2020-05-02 10:22:53,-107.277856,-107.277856,,,,
2020-05-02 10:32:53,-107.277856,-106.981453,2.569950,3.298143,6.695214,3.296188
2020-05-02 10:42:53,-107.277856,-106.981453,,,,
2020-05-02 10:52:53,-107.277856,-106.981453,,,,
2020-05-02 11:02:53,-107.277856,-106.981453,,,,
2020-05-02 11:12:53,-107.277856,-106.981453,,,,
2020-05-02 11:22:53,-107.277856,-106.981453,,,,
2020-05-02 11:32:53,-107.277856,-106.981453,,,,
2020-05-02 11:42:53,-107.277856,-106.981453,,,,
2020-05-02 11:52:53,-107.277856,-106.981453,,,,
2020-05-02 12:02:53,-107.277856,-106.981453,,,,
2020-05-02 12:12:53,-107.277856,-106.981453,,,,
2020-05-02 12:22:53,-107.277856,-106.981453,,,,
2020-05-02 12:32:53,-107.277856,-106.981453,2.563520,3.296188,6.695214,3.298143
2020-05-02 12:42:53,-107.277856,-106.981453,,,,
2020-05-02 12:52:53,-107.277856,-106.981453,,,,
2020-05-02 13:02:53,-107.277856,-106.981453,,,,
2020-05-02 13:12:53,-107.277856,-106.981453,,,,
2020-05-02 13:22:53,-107.277856,-106.981453,,,,
2020-05-02 13:32:53,-107.277856,-106.981453,,,,
2020-05-02 13:42:53,-107.277856,-106.981453,,,,
2020-05-02 13:52:53,-107.277856,-106.981453,,,,
2020-05-02 14:02:53,-107.277856,-106.981453,,,,
2020-05-02 14:12:53,-107.277856,-106.981453,,,,
2020-05-02 14:22:53,-107.277856,-106.981453,,,,
2020-05-02 14:32:53,-107.277856,-106.981453,2.569950,3.298143,7.039158,3.298143
2020-05-02 14:42:53,-107.277856,-106.981453,,,,
2020-05-02 14:52:53,-107.277856,-106.981453,,,,
2020-05-02 15:02:53,-107.277856,-106.981453,,,,
2020-05-02 15:12:53,-107.277856,-106.981453,,,,
2020-05-02 15:22:53,-107.277856,-106.981453,,,,
2020-05-02 15:32:53,-107.277856,-106.981453,,,,
2020-05-02 15:42:53,-107.277856,-106.981453,,,,
2020-05-02 15:52:53,-107.277856,-106.981453,,,,
2020-05-02 16:02:53,-107.277856,-106.981453,,,,
2020-05-02 16:12:53,-107.277856,-106.981453,,,,
2020-05-02 16:22:53,-107.277856,-106.981453,,,,
2020-05-02 16:32:53,-107.277856,-107.277856,2.574237,3.296188,6.695214,3.298143
2020-05-02 16:42:53,-107.277856,-106.981453,,,,
2020-05-02 16:52:53,-107.277856,-106.981453,,,,
2020-05-02 17:02:53,-107.277856,-107.277856,,,,
2020-05-02 17:12:53,-107.277856,-107.277856,,,,
2020-05-02 17:22:53,-107.277856,-106.981453,,,,
2020-05-02 17:32:53,-107.277856,-107.277856,,,,
2020-05-02 17:42:53,-107.277856,-106.981453,,,,
2020-05-02 17:52:53,-107.277856,-106.981453,,,,
2020-05-02 18:02:53,-107.277856,-106.981453,,,,
2020-05-02 18:12:53,-107.277856,-107.277856,,,,
2020-05-02 18:22:53,-107.277856,-106.981453,,,,
2020-05-02 18:32:53,-107.277856,-106.981453,2.574237,3.296188,6.695214,3.298143
2020-05-02 18:42:53,-107.277856,-106.981453,,,,
2020-05-02 18:52:53,-107.277856,-107.277856,,,,
2020-05-02 19:02:53,-107.277856,-106.981453,,,,
2020-05-02 19:12:53,-107.277856,-107.277856,,,,
2020-05-02 19:22:53,-107.277856,-107.277856,,,,
2020-05-02 19:32:53,-107.277856,-107.277856,,,,
2020-05-02 19:42:53,-107.277856,-106.981453,,,,
2020-05-02 19:52:53,-107.277856,-107.277856,,,,
2020-05-02 20:02:53,-107.277856,-106.981453,,,,
2020-05-02 20:12:53,-107.277856,-107.277856,,,,
2020-05-02 20:22:53,-107.277856,-106.981453,,,,
2020-05-02 20:32:53,-107.277856,-107.277856,2.574237,3.296188,6.351270,3.296188
2020-05-02 20:42:53,-107.277856,-107.277856,,,,
2020-05-02 20:52:53,-107.277856,-107.277856,,,,
2020-05-02 21:02:53,-107.277856,-107.277856,,,,
2020-05-02 21:12:53,-107.277856,-107.277856,,,,
2020-05-02 21:22:53,-107.277856,-106.981453,,,,
2020-05-02 21:32:53,-107.277856,-106.981453,,,,
2020-05-02 21:42:53,-107.277856,-107.277856,,,,
2020-05-02 21:52:53,-107.277856,-106.981453,,,,
2020-05-02 22:02:53,-107.277856,-107.277856,,,,
2020-05-02 22:12:53,-107.277856,-107.277856,,,,
2020-05-02 22:22:53,-107.277856,-106.981453,,,,
2020-05-02 22:32:53,-107.277856,-107.277856,2.559233,3.296188,6.351270,3.296188
2020-05-02 22:42:53,-107.277856,-107.277856,,,,
2020-05-02 22:52:53,-107.277856,-107.277856,,,,
2020-05-02 23:02:53,-107.277856,-106.981453,,,,
2020-05-02 23:12:53,-107.277856,-107.277856,,,,
2020-05-02 23:22:53,-107.277856,-107.277856,,,,
2020-05-02 23:32:53,-107.277856,-107.277856,,,,
2020-05-02 23:42:53,-107.277856,-106.981453,,,,
2020-05-02 23:52:53,-107.277856,-107.277856,,,,
2020-05-03 00:02:53,-107.277856,-107.277856,,,,
2020-05-03 00:12:53,-107.277856,-106.981453,,,,
2020-05-03 00:22:53,-107.277856,-107.277856,,,,
2020-05-03 00:32:53,-107.277856,-107.277856,2.563520,3.296188,6.007326,3.296188
2020-05-03 00:42:53,-107.277856,-107.277856,,,,
2020-05-03 00:52:53,-107.277856,-107.277856,,,,
2020-05-03 01:02:53,-107.277856,-107.277856,,,,
2020-05-03 01:12:53,-107.277856,-107.277856,,,,
2020-05-03 01:22:53,-107.277856,-107.277856,,,,
2020-05-03 01:32:53,-107.277856,-107.277856,,,,
2020-05-03 01:42:53,-107.277856,-107.277856,,,,
2020-05-03 01:52:53,-107.277856,-106.981453,,,,
2020-05-03 02:02:53,-107.277856,-106.981453,,,,
2020-05-03 02:12:53,-107.582116,-107.277856,,,,
2020-05-03 02:22:53,-107.277856,-107.277856,,,,
2020-05-03 02:32:53,-107.277856,-107.277856,2.559233,3.298143,5.319438,3.296188
2020-05-03 02:42:53,-107.277856,-107.277856,,,,
2020-05-03 02:52:53,-107.277856,-107.277856,,,,
2020-05-03 03:02:53,-107.277856,-107.277856,,,,
2020-05-03 03:12:53,-107.277856,-107.277856,,,,
2020-05-03 03:22:53,-107.277856,-107.277856,,,,
2020-05-03 03:32:53,-107.277856,-107.277856,,,,
2020-05-03 03:42:53,-107.277856,-107.277856,,,,
2020-05-03 03:52:53,-107.277856,-107.277856,,,,
2020-05-03 04:02:53,-107.277856,-107.277856,,,,
2020-05-03 04:12:53,-107.277856,-107.277856,,,,
2020-05-03 04:22:53,-107.582116,-107.277856,,,,
2020-05-03 04:32:53,-107.277856,-107.277856,2.574237,3.296188,5.319438,3.296188
2020-05-03 04:42:53,-107.277856,-107.277856,,,,
2020-05-03 04:52:53,-107.277856,-107.277856,,,,
2020-05-03 05:02:53,-107.277856,-107.277856,,,,
2020-05-03 05:12:53,-107.582116,-107.277856,,,,
2020-05-03 05:22:53,-107.277856,-107.277856,,,,
2020-05-03 05:32:53,-107.277856,-107.277856,,,,
2020-05-03 05:42:53,-107.277856,-107.277856,,,,
2020-05-03 05:52:53,-107.277856,-107.277856,,,,
2020-05-03 06:02:53,-107.277856,-107.277856,,,,
2020-05-03 06:12:53,-107.582116,-107.277856,,,,
2020-05-03 06:22:53,-107.277856,-107.277856,,,,
2020-05-03 06:32:53,-107.277856,-107.277856,2.559233,3.296188,5.663382,3.296188
2020-05-03 06:42:53,-107.277856,-107.277856,,,,
2020-05-03 06:52:53,-107.277856,-107.277856,,,,
2020-05-03 07:02:53,-107.277856,-107.277856,,,,
2020-05-03 07:12:53,-107.277856,-107.277856,,,,
2020-05-03 07:22:53,-107.277856,-107.277856,,,,
2020-05-03 07:32:53,-107.277856,-107.277856,,,,
2020-05-03 07:42:53,-107.277856,-107.277856,,,,
2020-05-03 07:52:53,-107.277856,-107.277856,,,,
2020-05-03 08:02:53,-107.277856,-107.277856,,,,
2020-05-03 08:12:53,-107.277856,-107.277856,,,,
2020-05-03 08:22:53,-107.277856,-107.277856,,,,
2020-05-03 08:32:53,-107.277856,-107.277856,2.574237,3.296188,6.351270,3.298143
2020-05-03 08:42:53,-107.277856,-106.981453,,,,
2020-05-03 08:52:53,-107.277856,-107.277856,,,,
2020-05-03 09:02:53,-107.277856,-107.277856,,,,
2020-05-03 09:12:53,-107.277856,-107.277856,,,,
2020-05-03 09:22:53,-107.277856,-107.277856,,,,
2020-05-03 09:32:53,-107.277856,-106.981453,,,,
2020-05-03 09:42:53,-107.277856,-106.981453,,,,
2020-05-03 09:52:53,-107.277856,-106.981453,,,,
2020-05-03 10:02:53,-107.277856,-106.981453,,,,
2020-05-03 10:12:53,-107.277856,-107.277856,,,,
2020-05-03 10:22:53,-107.277856,-106.981453,,,,
2020-05-03 10:32:53,-107.277856,-107.277856,2.563520,3.296188,6.351270,3.298143
2020-05-03 10:42:53,-107.277856,-107.277856,,,,
2020-05-03 10:52:53,-107.277856,-106.981453,,,,
2020-05-03 11:02:53,-107.277856,-106.981453,,,,
2020-05-03 11:12:53,-107.277856,-107.277856,,,,
2020-05-03 11:22:53,-107.277856,-106.981453,,,,
2020-05-03 11:32:53,-107.277856,-106.981453,,,,
2020-05-03 11:42:53,-107.277856,-107.277856,,,,
2020-05-03 11:52:53,-107.277856,-107.277856,,,,
2020-05-03 12:02:53,-107.277856,-107.277856,,,,
2020-05-03 12:12:53,-107.277856,-106.981453,,,,
2020-05-03 12:22:53,-107.277856,-106.981453,,,,
2020-05-03 12:32:53,-107.277856,-107.277856,2.563520,3.298143,6.523242,3.296188
2020-05-03 12:42:53,-107.277856,-106.981453,,,,
2020-05-03 12:52:53,-107.277856,-106.981453,,,,
2020-05-03 13:02:53,-107.277856,-107.277856,,,,
2020-05-03 13:12:53,-107.277856,-106.981453,,,,
2020-05-03 13:22:53,-107.277856,-106.981453,,,,
2020-05-03 13:32:53,-107.277856,-107.277856,,,,
2020-05-03 13:42:53,-107.277856,-106.981453,,,,
2020-05-03 13:52:53,-107.277856,-107.277856,,,,
2020-05-03 14:02:53,-107.277856,-107.277856,,,,
2020-05-03 14:12:53,-107.277856,-106.981453,,,,
2020-05-03 14:22:53,-107.277856,-107.277856,,,,
2020-05-03 14:32:53,-107.277856,-106.981453,2.574237,3.296188,6.523242,3.296188
2020-05-03 14:42:53,-107.277856,-106.981453,,,,
2020-05-03 14:52:53,-107.277856,-106.981453,,,,
2020-05-03 15:02:53,-107.277856,-106.981453,,,,
2020-05-03 15:12:53,-107.277856,-106.981453,,,,
2020-05-03 15:22:53,-107.277856,-107.277856,,,,
2020-05-03 15:32:53,-107.277856,-106.981453,,,,
2020-05-03 15:42:53,-107.277856,-107.277856,,,,
2020-05-03 15:52:53,-107.277856,-107.277856,,,,
2020-05-03 16:02:53,-107.277856,-106.981453,,,,
2020-05-03 16:12:53,-107.277856,-106.981453,,,,
2020-05-03 16:22:53,-107.277856,-106.981453,,,,
2020-05-03 16:32:53,-107.277856,-106.981453,2.574237,3.296188,6.523242,3.296188
2020-05-03 16:42:53,-107.277856,-107.277856,,,,
2020-05-03 16:52:53,-107.277856,-107.277856,,,,
2020-05-03 17:02:53,-107.277856,-106.981453,,,,
2020-05-03 17:12:53,-107.277856,-106.981453,,,,
2020-05-03 17:22:53,-107.277856,-106.981453,,,,
2020-05-03 17:32:53,-107.277856,-107.277856,,,,
2020-05-03 17:42:53,-107.277856,-106.981453,,,,
2020-05-03 17:52:53,-107.277856,-107.277856,,,,
2020-05-03 18:02:53,-107.277856,-106.981453,,,,
2020-05-03 18:12:53,-107.277856,-107.277856,,,,
2020-05-03 18:22:53,-107.277856,-106.981453,,,,
2020-05-03 18:32:53,-107.277856,-106.981453,2.559233,3.296188,6.351270,3.296188
2020-05-03 18:42:53,-107.277856,-107.277856,,,,
2020-05-03 18:52:53,-107.277856,-107.277856,,,,
2020-05-03 19:02:53,-107.277856,-106.981453,,,,
2020-05-03 19:12:53,-107.277856,-107.277856,,,,
2020-05-03 19:22:53,-107.277856,-106.981453,,,,
2020-05-03 19:32:53,-107.277856,-107.277856,,,,
2020-05-03 19:42:53,-107.277856,-106.981453,,,,
2020-05-03 19:52:53,-107.277856,-106.981453,,,,
2020-05-03 20:02:53,-107.277856,-107.277856,,,,
2020-05-03 20:12:53,-107.277856,-106.981453,,,,
2020-05-03 20:22:53,-107.277856,-106.981453,,,,
2020-05-03 20:32:53,-107.277856,-107.277856,2.574237,3.296188,6.523242,3.298143
2020-05-03 20:42:54,-107.277856,-106.981453,,,,
2020-05-03 20:52:53,-107.277856,-106.981453,,,,
2020-05-03 21:02:53,-107.277856,-107.277856,,,,
2020-05-03 21:12:53,-107.277856,-107.277856,,,,
2020-05-03 21:22:53,-107.277856,-107.277856,,,,
2020-05-03 21:32:53,-107.277856,-107.277856,,,,
2020-05-03 21:42:53,-107.277856,-106.981453,,,,
2020-05-03 21:52:53,-107.277856,-106.981453,,,,
2020-05-03 22:02:53,-107.277856,-107.277856,,,,
2020-05-03 22:12:53,-107.277856,-106.981453,,,,
2020-05-03 22:22:53,-107.277856,-106.981453,,,,
2020-05-03 22:32:53,-107.277856,-107.277856,2.574237,3.296188,6.523242,3.296188
2020-05-03 22:42:53,-107.277856,-107.277856,,,,
2020-05-03 22:52:53,-107.277856,-107.277856,,,,
2020-05-03 23:02:53,-107.277856,-107.277856,,,,
2020-05-03 23:12:53,-107.277856,-106.981453,,,,
2020-05-03 23:22:53,-107.277856,-106.981453,,,,
2020-05-03 23:32:53,-107.277856,-107.277856,,,,
2020-05-03 23:42:53,-107.277856,-107.277856,,,,
2020-05-03 23:52:53,-107.277856,-106.981453,,,,
2020-05-04 00:02:53,-107.277856,-106.981453,,,,
2020-05-04 00:12:53,-107.277856,-107.277856,,,,
2020-05-04 00:22:53,-107.277856,-106.981453,,,,
2020-05-04 00:32:53,-107.277856,-106.981453,2.574237,3.296188,6.523242,3.298143
2020-05-04 00:42:53,-107.277856,-106.981453,,,,
2020-05-04 00:52:53,-107.277856,-106.981453,,,,
2020-05-04 01:02:53,-107.277856,-106.981453,,,,
2020-05-04 01:12:53,-107.277856,-106.981453,,,,
2020-05-04 01:22:53,-107.277856,-107.277856,,,,
2020-05-04 01:32:53,-107.277856,-106.981453,,,,
2020-05-04 01:42:53,-107.277856,-107.277856,,,,
2020-05-04 01:52:53,-107.277856,-107.277856,,,,
2020-05-04 02:02:53,-107.277856,-107.277856,,,,
2020-05-04 02:12:53,-107.277856,-106.981453,,,,
2020-05-04 02:22:53,-107.277856,-106.981453,,,,
2020-05-04 02:32:53,-107.277856,-107.277856,2.574237,3.296188,6.351270,3.296188
2020-05-04 02:42:53,-107.277856,-106.981453,,,,
2020-05-04 02:52:53,-107.277856,-107.277856,,,,
2020-05-04 03:02:53,-107.277856,-106.981453,,,,
2020-05-04 03:12:53,-107.277856,-107.277856,,,,
2020-05-04 03:22:53,-107.277856,-106.981453,,,,
2020-05-04 03:32:53,-107.277856,-107.277856,,,,
2020-05-04 03:42:53,-107.277856,-106.981453,,,,
2020-05-04 03:52:53,-107.277856,-107.277856,,,,
2020-05-04 04:02:53,-107.277856,-107.277856,,,,
2020-05-04 04:12:53,-107.277856,-106.981453,,,,
2020-05-04 04:22:53,-107.277856,-107.277856,,,,
2020-05-04 04:32:53,-107.277856,-107.277856,2.574237,3.296188,6.007326,3.298143
2020-05-04 04:42:53,-107.277856,-107.277856,,,,
2020-05-04 04:52:53,-107.582116,-107.277856,,,,
2020-05-04 05:02:53,-107.277856,-107.277856,,,,
2020-05-04 05:12:53,-107.277856,-107.277856,,,,
2020-05-04 05:22:53,-107.277856,-107.277856,,,,
2020-05-04 05:32:53,-107.277856,-107.277856,,,,
2020-05-04 05:42:53,-107.277856,-107.277856,,,,
2020-05-04 05:52:53,-107.277856,-107.277856,,,,
2020-05-04 06:02:53,-107.277856,-106.981453,,,,
2020-05-04 06:12:53,-107.277856,-107.277856,,,,
2020-05-04 06:22:53,-107.277856,-107.277856,,,,
2020-05-04 06:32:53,-107.277856,-107.277856,2.569950,3.298143,6.007326,3.296188
2020-05-04 06:42:53,-107.277856,-106.981453,,,,
2020-05-04 06:52:53,-107.277856,-106.981453,,,,
2020-05-04 07:02:53,-107.277856,-106.981453,,,,
2020-05-04 07:12:53,-107.277856,-107.277856,,,,
2020-05-04 07:22:53,-107.277856,-107.277856,,,,
2020-05-04 07:32:53,-107.277856,-106.981453,,,,
2020-05-04 07:42:53,-107.277856,-107.277856,,,,
2020-05-04 07:52:53,-107.277856,-106.981453,,,,
2020-05-04 08:02:53,-107.277856,-106.981453,,,,
2020-05-04 08:12:53,-107.277856,-106.981453,,,,
2020-05-04 08:22:53,-107.277856,-107.277856,,,,
2020-05-04 08:32:53,-107.277856,-106.981453,2.569950,3.296188,6.695214,3.296188
2020-05-04 08:42:53,-107.277856,-106.981453,,,,
2020-05-04 08:52:53,-107.277856,-106.981453,,,,
2020-05-04 09:02:53,-107.277856,-107.277856,,,,
2020-05-04 09:12:53,-107.277856,-106.981453,,,,
2020-05-04 09:22:53,-107.277856,-106.981453,,,,
2020-05-04 09:32:53,-107.277856,-106.981453,,,,
2020-05-04 09:42:53,-107.277856,-106.981453,,,,
2020-05-04 09:52:53,-107.277856,-106.981453,,,,
2020-05-04 10:02:53,-107.277856,-106.981453,,,,
2020-05-04 10:12:53,-107.277856,-106.981453,,,,
2020-05-04 10:22:53,-107.277856,-106.981453,,,,
2020-05-04 10:32:53,-107.277856,-106.981453,2.569950,3.296188,7.039158,3.296188
2020-05-04 10:42:53,-107.277856,-106.981453,,,,
2020-05-04 10:52:53,-107.277856,-106.981453,,,,
2020-05-04 11:02:53,-107.277856,-106.981453,,,,
2020-05-04 11:12:53,-107.277856,-106.981453,,,,
2020-05-04 11:22:53,-107.277856,-106.981453,,,,
2020-05-04 11:32:53,-107.277856,-107.277856,,,,
2020-05-04 11:42:53,-107.277856,-106.981453,,,,
2020-05-04 11:52:53,-107.277856,-106.981453,,,,
2020-05-04 12:02:53,-107.277856,-106.981453,,,,
2020-05-04 12:12:53,-107.277856,-106.981453,,,,
2020-05-04 12:22:53,-107.277856,-106.981453,,,,
2020-05-04 12:32:53,-107.277856,-106.981453,2.563520,3.296188,7.039158,3.296188
2020-05-04 12:42:53,-107.277856,-106.981453,,,,
2020-05-04 12:52:53,-107.277856,-106.981453,,,,
2020-05-04 13:02:53,-107.277856,-106.981453,,,,
2020-05-04 13:12:53,-107.277856,-106.981453,,,,
2020-05-04 13:22:53,-107.277856,-106.981453,,,,
2020-05-04 13:32:53,-107.277856,-106.981453,,,,
2020-05-04 13:42:53,-107.277856,-106.981453,,,,
2020-05-04 13:52:53,-107.277856,-106.981453,,,,
2020-05-04 14:02:53,-107.277856,-106.981453,,,,
2020-05-04 14:12:53,-107.277856,-106.981453,,,,
2020-05-04 14:22:53,-107.277856,-106.981453,,,,
2020-05-04 14:32:53,-107.277856,-106.981453,2.569950,3.298143,7.211130,3.296188
2020-05-04 14:42:53,-107.277856,-106.981453,,,,
2020-05-04 14:52:53,-107.277856,-106.981453,,,,
2020-05-04 15:02:53,-107.277856,-106.981453,,,,
2020-05-04 15:12:53,-107.277856,-106.981453,,,,
2020-05-04 15:22:53,-107.277856,-106.981453,,,,
2020-05-04 15:32:53,-107.277856,-106.981453,,,,
2020-05-04 15:42:53,-107.277856,-106.981453,,,,
2020-05-04 15:52:53,-107.277856,-106.981453,,,,
2020-05-04 16:02:53,-107.277856,-106.981453,,,,
2020-05-04 16:12:53,-107.277856,-106.981453,,,,
2020-05-04 16:22:53,-107.277856,-106.981453,,,,
2020-05-04 16:32:53,-107.277856,-106.981453,2.574237,3.296188,7.211130,3.298143
2020-05-04 16:42:53,-107.277856,-106.981453,,,,
2020-05-04 16:52:53,-107.277856,-106.981453,,,,
2020-05-04 17:02:53,-107.277856,-106.981453,,,,
2020-05-04 17:12:53,-107.277856,-106.981453,,,,
2020-05-04 17:22:53,-107.277856,-106.981453,,,,
2020-05-04 17:32:53,-107.277856,-106.981453,,,,
2020-05-04 17:42:53,-107.277856,-106.981453,,,,
2020-05-04 17:52:53,-107.277856,-106.981453,,,,
2020-05-04 18:02:53,-107.277856,-106.981453,,,,
2020-05-04 18:12:53,-107.277856,-106.981453,,,,
2020-05-04 18:22:53,-107.277856,-106.981453,,,,
2020-05-04 18:32:53,-107.277856,-106.981453,2.574237,3.296188,7.211130,3.296188
2020-05-04 18:42:53,-107.277856,-106.981453,,,,
2020-05-04 18:52:53,-107.277856,-106.981453,,,,
2020-05-04 19:02:53,-107.277856,-106.981453,,,,
2020-05-04 19:12:53,-107.277856,-106.981453,,,,
2020-05-04 19:22:53,-107.277856,-106.981453,,,,
2020-05-04 19:32:53,-107.277856,-107.277856,,,,
2020-05-04 19:42:53,-107.277856,-106.981453,,,,
2020-05-04 19:52:53,-107.277856,-106.981453,,,,
2020-05-04 20:02:53,-107.277856,-106.981453,,,,
2020-05-04 20:12:53,-107.277856,-106.981453,,,,
2020-05-04 20:22:53,-107.277856,-106.981453,,,,
2020-05-04 20:32:53,-107.277856,-107.277856,2.569950,3.296188,7.039158,3.296188
2020-05-04 20:42:53,-107.277856,-107.277856,,,,
2020-05-04 20:52:53,-107.277856,-106.981453,,,,
2020-05-04 21:02:53,-107.277856,-106.981453,,,,
2020-05-04 21:12:53,-107.277856,-106.981453,,,,
2020-05-04 21:22:53,-107.277856,-106.981453,,,,
2020-05-04 21:32:53,-107.277856,-106.981453,,,,
2020-05-04 21:42:53,-107.277856,-106.981453,,,,
2020-05-04 21:52:53,-107.277856,-106.981453,,,,
2020-05-04 22:02:53,-107.277856,-106.981453,,,,
2020-05-04 22:12:53,-107.277856,-106.981453,,,,
2020-05-04 22:22:53,-107.277856,-106.981453,,,,
2020-05-04 22:32:53,-107.277856,-107.277856,2.574237,3.296188,6.351270,3.298143
2020-05-04 22:42:53,-107.277856,-106.981453,,,,
2020-05-04 22:52:53,-107.277856,-106.981453,,,,
2020-05-04 23:02:53,-107.277856,-107.277856,,,,
2020-05-04 23:12:53,-107.277856,-106.981453,,,,
2020-05-04 23:22:53,-107.277856,-107.277856,,,,
2020-05-04 23:32:53,-107.277856,-106.981453,,,,
2020-05-04 23:42:53,-107.277856,-107.277856,,,,
2020-05-04 23:52:53,-107.277856,-107.277856,,,,
2020-05-05 00:02:53,-107.277856,-107.277856,,,,
2020-05-05 00:12:53,-107.277856,-106.981453,,,,
2020-05-05 00:22:53,-107.277856,-106.981453,,,,
2020-05-05 00:32:53,-107.277856,-106.981453,2.574237,3.298143,6.351270,3.296188
2020-05-05 00:42:53,-107.277856,-107.277856,,,,
2020-05-05 00:52:53,-107.277856,-106.981453,,,,
2020-05-05 01:02:53,-107.277856,-107.277856,,,,
2020-05-05 01:12:53,-107.277856,-106.981453,,,,
2020-05-05 01:22:53,-107.277856,-107.277856,,,,
2020-05-05 01:32:53,-107.277856,-107.277856,,,,
2020-05-05 01:42:53,-107.277856,-107.277856,,,,
2020-05-05 01:52:53,-107.277856,-107.277856,,,,
2020-05-05 02:02:53,-107.277856,-107.277856,,,,
2020-05-05 02:12:53,-107.277856,-107.277856,,,,
2020-05-05 02:22:53,-107.277856,-107.277856,,,,
2020-05-05 02:32:53,-107.277856,-107.277856,2.563520,3.296188,6.007326,3.298143
2020-05-05 02:42:53,-107.277856,-107.277856,,,,
2020-05-05 02:52:53,-107.277856,-107.277856,,,,
2020-05-05 03:02:53,-107.277856,-107.277856,,,,
2020-05-05 03:12:53,-107.277856,-107.277856,,,,
2020-05-05 03:22:53,-107.277856,-107.277856,,,,
2020-05-05 03:32:53,-107.277856,-107.277856,,,,
2020-05-05 03:42:53,-107.277856,-107.277856,,,,
2020-05-05 03:52:53,-107.277856,-107.277856,,,,
2020-05-05 04:02:53,-107.277856,-107.277856,,,,
2020-05-05 04:12:53,-107.277856,-107.277856,,,,
2020-05-05 04:22:53,-107.277856,-107.277856,,,,
2020-05-05 04:32:53,-107.277856,-107.277856,2.574237,3.298143,5.835354,3.296188
2020-05-05 04:42:53,-107.277856,-107.277856,,,,
2020-05-05 04:52:53,-107.582116,-107.277856,,,,
2020-05-05 05:02:53,-107.277856,-107.277856,,,,
2020-05-05 05:12:53,-107.277856,-107.277856,,,,
2020-05-05 05:22:53,-107.277856,-107.277856,,,,
2020-05-05 05:32:53,-107.277856,-107.277856,,,,
2020-05-05 05:42:53,-107.277856,-107.277856,,,,
2020-05-05 05:52:53,-107.277856,-106.981453,,,,
2020-05-05 06:02:53,-107.277856,-107.277856,,,,
2020-05-05 06:12:53,-107.277856,-107.277856,,,,
2020-05-05 06:22:53,-107.277856,-107.277856,,,,
2020-05-05 06:32:53,-107.277856,-107.277856,2.559233,3.296188,5.835354,3.296188
2020-05-05 06:42:53,-107.277856,-107.277856,,,,
2020-05-05 06:52:53,-107.277856,-106.981453,,,,
2020-05-05 07:02:53,-107.277856,-107.277856,,,,
2020-05-05 07:12:53,-107.277856,-107.277856,,,,
2020-05-05 07:22:53,-107.277856,-107.277856,,,,
2020-05-05 07:32:53,-107.277856,-107.277856,,,,
2020-05-05 07:42:53,-107.277856,-107.277856,,,,
2020-05-05 07:52:53,-107.277856,-107.277856,,,,
2020-05-05 08:02:53,-107.277856,-107.277856,,,,
2020-05-05 08:12:53,-107.277856,-107.277856,,,,
2020-05-05 08:22:53,-107.277856,-107.277856,,,,
2020-05-05 08:32:53,-107.277856,-107.277856,2.574237,3.298143,6.007326,3.296188
2020-05-05 08:42:53,-107.277856,-107.277856,,,,
2020-05-05 08:52:53,-107.277856,-107.277856,,,,
2020-05-05 09:02:53,-107.277856,-107.277856,,,,
2020-05-05 09:12:53,-107.277856,-107.277856,,,,
2020-05-05 09:22:53,-107.277856,-106.981453,,,,
2020-05-05 09:32:53,-107.277856,-106.981453,,,,
2020-05-05 09:42:53,-107.277856,-107.277856,,,,
2020-05-05 09:52:53,-107.277856,-107.277856,,,,
2020-05-05 10:02:53,-107.277856,-106.981453,,,,
2020-05-05 10:12:53,-107.277856,-106.981453,,,,
2020-05-05 10:22:53,-107.277856,-107.277856,,,,
2020-05-05 10:32:53,-107.277856,-106.981453,2.559233,3.296188,6.351270,3.296188
2020-05-05 10:42:53,-107.277856,-106.981453,,,,
2020-05-05 10:52:53,-107.277856,-106.981453,,,,
2020-05-05 11:02:53,-107.277856,-106.981453,,,,
2020-05-05 11:12:53,-107.277856,-107.277856,,,,
2020-05-05 11:22:53,-107.277856,-107.277856,,,,
2020-05-05 11:32:53,-107.277856,-106.981453,,,,
2020-05-05 11:42:53,-107.277856,-106.981453,,,,
2020-05-05 11:52:53,-107.277856,-107.277856,,,,
2020-05-05 12:02:53,-107.277856,-106.981453,,,,
2020-05-05 12:12:53,-107.277856,-107.277856,,,,
2020-05-05 12:22:53,-107.277856,-106.981453,,,,
