Serial,904973
Next Restart,881351

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2021-01-31 03:49:24,,,,7.118339,,,,
2021-01-31 03:59:24,,,,7.118339,,,,
2021-01-31 04:09:24,,,,7.118339,,,,
2021-01-31 04:19:24,,,,7.116968,,,,
2021-01-31 04:29:24,,,,7.116968,,,,
2021-01-31 04:39:24,,,,7.110109,,,,
2021-01-31 04:49:24,,,,7.119711,2.912896,3.298143,0.160278,3.299120
2021-01-31 04:59:24,,,,7.115596,,,,
2021-01-31 05:09:24,,,,7.118339,,,,
2021-01-31 05:19:24,,,,7.110109,,,,
2021-01-31 05:29:24,,,,7.116968,,,,
2021-01-31 05:39:24,,,,7.115596,,,,
2021-01-31 05:49:24,,,,7.115596,,,,
2021-01-31 05:59:24,,,,7.115596,,,,
2021-01-31 06:09:24,,,,7.111481,,,,
2021-01-31 06:19:24,,,,7.112853,,,,
2021-01-31 06:29:24,,,,7.112853,,,,
2021-01-31 06:39:24,,,,7.111481,,,,
2021-01-31 06:49:24,,,,7.108738,2.912896,3.299120,0.332250,3.299120
2021-01-31 06:59:24,,,,7.107366,,,,
2021-01-31 07:09:24,,,,7.105994,,,,
2021-01-31 07:19:24,,,,7.108738,,,,
2021-01-31 07:29:24,,,,7.103251,,,,
2021-01-31 07:39:24,,,,7.103251,,,,
2021-01-31 07:49:24,,,,7.103251,,,,
2021-01-31 07:59:24,,,,7.103251,,,,
2021-01-31 08:09:24,,,,7.103251,,,,
2021-01-31 08:19:24,,,,7.105994,,,,
2021-01-31 08:29:24,,,,7.097765,,,,
2021-01-31 08:39:24,,,,7.099136,,,,
2021-01-31 08:49:24,,,,7.099136,2.912896,3.299120,0.160278,3.299120
2021-01-31 08:59:24,,,,7.096393,,,,
2021-01-31 09:09:24,,,,7.096393,,,,
2021-01-31 09:19:24,,,,7.096393,,,,
2021-01-31 09:29:24,,,,7.099136,,,,
2021-01-31 09:39:24,,,,7.100508,,,,
2021-01-31 09:49:24,,,,7.100508,,,,
2021-01-31 09:59:24,,,,7.092278,,,,
2021-01-31 10:09:24,,,,7.097765,,,,
2021-01-31 10:19:24,,,,7.097765,,,,
2021-01-31 10:29:24,,,,7.096393,,,,
2021-01-31 10:39:24,,,,7.096393,,,,
2021-01-31 10:49:24,,,,7.093650,2.908609,3.298143,0.332250,3.299120
2021-01-31 10:59:24,,,,7.092278,,,,
2021-01-31 11:09:24,,,,7.096393,,,,
2021-01-31 11:19:24,,,,7.097765,,,,
2021-01-31 11:29:24,,,,7.095021,,,,
2021-01-31 11:39:24,,,,7.097765,,,,
2021-01-31 11:49:24,,,,7.097765,,,,
2021-01-31 11:59:24,,,,7.095021,,,,
2021-01-31 12:09:24,,,,7.092278,,,,
2021-01-31 12:19:24,,,,7.086792,,,,
2021-01-31 12:29:24,,,,7.093650,,,,
2021-01-31 12:39:24,,,,7.093650,,,,
2021-01-31 12:49:24,,,,7.092278,2.908609,3.298143,0.332250,3.298143
2021-01-31 12:59:24,,,,7.092278,,,,
2021-01-31 13:09:24,,,,7.096393,,,,
2021-01-31 13:19:24,,,,7.096393,,,,
2021-01-31 13:29:24,,,,7.099136,,,,
2021-01-31 13:39:24,,,,7.099136,,,,
2021-01-31 13:49:24,,,,7.097765,,,,
2021-01-31 13:59:24,,,,7.096393,,,,
2021-01-31 14:09:24,,,,7.099136,,,,
2021-01-31 14:19:24,,,,7.099136,,,,
2021-01-31 14:29:24,,,,7.096393,,,,
2021-01-31 14:39:24,,,,7.104623,,,,
2021-01-31 14:49:24,,,,7.100508,2.904322,3.298143,0.332250,3.299120
2021-01-31 14:59:24,,,,7.104623,,,,
2021-01-31 15:09:24,,,,7.097765,,,,
2021-01-31 15:19:24,,,,7.100508,,,,
2021-01-31 15:29:24,,,,7.103251,,,,
2021-01-31 15:39:24,,,,7.101879,,,,
2021-01-31 15:49:24,,,,7.100508,,,,
2021-01-31 15:59:24,,,,7.103251,,,,
2021-01-31 16:09:24,,,,7.107366,,,,
2021-01-31 16:19:24,,,,7.110109,,,,
2021-01-31 16:29:24,,,,7.105994,,,,
2021-01-31 16:39:24,,,,7.105994,,,,
2021-01-31 16:49:24,,,,7.096393,2.912896,3.299120,0.160278,3.299120
2021-01-31 16:59:24,,,,7.103251,,,,
2021-01-31 17:09:24,,,,7.092278,,,,
2021-01-31 17:19:24,,,,7.097765,,,,
2021-01-31 17:29:24,,,,7.095021,,,,
2021-01-31 17:39:24,,,,7.090907,,,,
2021-01-31 17:49:24,,,,7.097765,,,,
2021-01-31 17:59:24,,,,7.093650,,,,
2021-01-31 18:09:24,,,,7.090907,,,,
2021-01-31 18:19:24,,,,7.090907,,,,
2021-01-31 18:29:24,,,,7.086792,,,,
2021-01-31 18:39:24,,,,7.089535,,,,
2021-01-31 18:49:24,,,,7.089535,2.912896,3.299120,0.332250,3.299120
2021-01-31 18:59:24,,,,7.089535,,,,
2021-01-31 19:09:24,,,,7.086792,,,,
2021-01-31 19:19:24,,,,7.089535,,,,
2021-01-31 19:29:24,,,,7.086792,,,,
2021-01-31 19:39:24,,,,7.084049,,,,
2021-01-31 19:49:24,,,,7.084049,,,,
2021-01-31 19:59:24,,,,7.089535,,,,
2021-01-31 20:09:24,,,,7.081306,,,,
2021-01-31 20:19:24,,,,7.078563,,,,
2021-01-31 20:29:24,,,,7.084049,,,,
2021-01-31 20:39:24,,,,7.075820,,,,
2021-01-31 20:49:24,,,,7.078563,2.908609,3.299120,0.332250,3.299120
2021-01-31 20:59:24,,,,7.074449,,,,
2021-01-31 21:09:24,,,,7.077192,,,,
2021-01-31 21:19:24,,,,7.078563,,,,
2021-01-31 21:29:24,,,,7.079935,,,,
2021-01-31 21:39:24,,,,7.075820,,,,
2021-01-31 21:49:24,,,,7.077192,,,,
2021-01-31 21:59:24,,,,7.073077,,,,
2021-01-31 22:09:24,,,,7.073077,,,,
2021-01-31 22:19:24,,,,7.071706,,,,
2021-01-31 22:29:24,,,,7.082678,,,,
2021-01-31 22:39:24,,,,7.073077,,,,
2021-01-31 22:49:24,,,,7.077192,2.908609,3.298143,0.160278,3.298143
2021-01-31 22:59:24,,,,7.071706,,,,
2021-01-31 23:09:24,,,,7.077192,,,,
2021-01-31 23:19:24,,,,7.073077,,,,
2021-01-31 23:29:24,,,,7.070334,,,,
2021-01-31 23:39:24,,,,7.064849,,,,
2021-01-31 23:49:24,,,,7.068963,,,,
2021-01-31 23:59:24,,,,7.073077,,,,
2021-02-01 00:09:24,,,,7.068963,,,,
2021-02-01 00:19:24,,,,7.071706,,,,
2021-02-01 00:29:24,,,,7.068963,,,,
2021-02-01 00:39:24,,,,7.066220,,,,
2021-02-01 00:49:24,,,,7.067591,2.912896,3.299120,0.332250,3.298143
2021-02-01 00:59:24,,,,7.063477,,,,
2021-02-01 01:09:24,,,,7.064849,,,,
2021-02-01 01:19:24,,,,7.067591,,,,
2021-02-01 01:29:24,,,,7.077192,,,,
2021-02-01 01:39:24,,,,7.071706,,,,
2021-02-01 01:49:24,,,,7.070334,,,,
2021-02-01 01:59:24,,,,7.067591,,,,
2021-02-01 02:09:24,,,,7.070334,,,,
2021-02-01 02:19:24,,,,7.067591,,,,
2021-02-01 02:29:24,,,,7.070334,,,,
2021-02-01 02:39:24,,,,7.073077,,,,
2021-02-01 02:49:24,,,,7.068963,2.908609,3.298143,0.332250,3.299120
2021-02-01 02:59:24,,,,7.067591,,,,
2021-02-01 03:09:24,,,,7.075820,,,,
2021-02-01 03:19:24,,,,7.070334,,,,
2021-02-01 03:29:24,,,,7.075820,,,,
2021-02-01 03:39:24,,,,7.075820,,,,
2021-02-01 03:49:24,,,,7.074449,,,,
2021-02-01 03:59:24,,,,7.075820,,,,
2021-02-01 04:09:24,,,,7.074449,,,,
2021-02-01 04:19:24,,,,7.074449,,,,
2021-02-01 04:29:24,,,,7.073077,,,,
2021-02-01 04:39:24,,,,7.071706,,,,
2021-02-01 04:49:24,,,,7.070334,2.908609,3.298143,0.332250,3.298143
2021-02-01 04:59:24,,,,7.067591,,,,
2021-02-01 05:09:24,,,,7.070334,,,,
2021-02-01 05:19:24,,,,7.068963,,,,
2021-02-01 05:29:24,,,,7.067591,,,,
2021-02-01 05:39:24,,,,7.068963,,,,
2021-02-01 05:49:24,,,,7.062106,,,,
2021-02-01 05:59:24,,,,7.068963,,,,
2021-02-01 06:09:24,,,,7.068963,,,,
2021-02-01 06:19:24,,,,7.067591,,,,
2021-02-01 06:29:24,,,,7.066220,,,,
2021-02-01 06:39:24,,,,7.064849,,,,
2021-02-01 06:49:24,,,,7.063477,2.912896,3.299120,0.332250,3.299120
2021-02-01 06:59:24,,,,7.071706,,,,
2021-02-01 07:09:24,,,,7.066220,,,,
2021-02-01 07:19:24,,,,7.067591,,,,
2021-02-01 07:29:24,,,,7.068963,,,,
2021-02-01 07:39:24,,,,7.068963,,,,
2021-02-01 07:49:24,,,,7.068963,,,,
2021-02-01 07:59:24,,,,7.068963,,,,
2021-02-01 08:09:24,,,,7.064849,,,,
2021-02-01 08:19:24,,,,7.073077,,,,
2021-02-01 08:29:24,,,,7.071706,,,,
2021-02-01 08:39:24,,,,7.070334,,,,
2021-02-01 08:49:24,,,,7.068963,2.908609,3.299120,0.332250,3.298143
2021-02-01 08:59:24,,,,7.074449,,,,
2021-02-01 09:09:24,,,,7.075820,,,,
2021-02-01 09:19:24,,,,7.074449,,,,
2021-02-01 09:29:24,,,,7.075820,,,,
2021-02-01 09:39:24,,,,7.078563,,,,
2021-02-01 09:49:24,,,,7.073077,,,,
2021-02-01 09:59:24,,,,7.075820,,,,
2021-02-01 10:09:24,,,,7.071706,,,,
2021-02-01 10:19:24,,,,7.075820,,,,
2021-02-01 10:29:24,,,,7.075820,,,,
2021-02-01 10:39:24,,,,7.078563,,,,
2021-02-01 10:49:24,,,,7.078563,2.912896,3.298143,0.160278,3.298143
2021-02-01 10:59:24,,,,7.078563,,,,
2021-02-01 11:09:24,,,,7.078563,,,,
2021-02-01 11:19:24,,,,7.075820,,,,
2021-02-01 11:29:24,,,,7.081306,,,,
2021-02-01 11:39:24,,,,7.081306,,,,
2021-02-01 11:49:24,,,,7.088164,,,,
2021-02-01 11:59:24,,,,7.081306,,,,
2021-02-01 12:09:24,,,,7.079935,,,,
2021-02-01 12:19:24,,,,7.082678,,,,
2021-02-01 12:29:24,,,,7.084049,,,,
2021-02-01 12:39:24,,,,7.085421,,,,
2021-02-01 12:49:24,,,,7.089535,2.912896,3.298143,0.160278,3.299120
2021-02-01 12:59:24,,,,7.082678,,,,
2021-02-01 13:09:24,,,,7.079935,,,,
2021-02-01 13:19:24,,,,7.082678,,,,
2021-02-01 13:29:24,,,,7.085421,,,,
2021-02-01 13:39:24,,,,7.085421,,,,
2021-02-01 13:49:24,,,,7.085421,,,,
2021-02-01 13:59:24,,,,7.093650,,,,
2021-02-01 14:09:24,,,,7.095021,,,,
2021-02-01 14:19:24,,,,7.097765,,,,
2021-02-01 14:29:24,,,,7.101879,,,,
2021-02-01 14:39:24,,,,7.101879,,,,
2021-02-01 14:49:24,,,,7.100508,2.904322,3.298143,0.332250,3.299120
2021-02-01 14:59:24,,,,7.101879,,,,
2021-02-01 15:09:24,,,,7.097765,,,,
2021-02-01 15:19:24,,,,7.097765,,,,
2021-02-01 15:29:24,,,,7.099136,,,,
2021-02-01 15:39:24,,,,7.097765,,,,
2021-02-01 15:49:24,,,,7.108738,,,,
2021-02-01 15:59:24,,,,7.099136,,,,
2021-02-01 16:09:24,,,,7.099136,,,,
2021-02-01 16:19:24,,,,7.107366,,,,
2021-02-01 16:29:24,,,,7.103251,,,,
2021-02-01 16:39:24,,,,7.108738,,,,
2021-02-01 16:49:24,,,,7.105994,2.908609,3.299120,0.160278,3.299120
2021-02-01 16:59:24,,,,7.107366,,,,
2021-02-01 17:09:24,,,,7.107366,,,,
2021-02-01 17:19:24,,,,7.108738,,,,
2021-02-01 17:29:24,,,,7.104623,,,,
2021-02-01 17:39:24,,,,7.107366,,,,
2021-02-01 17:49:24,,,,7.103251,,,,
2021-02-01 17:59:24,,,,7.104623,,,,
2021-02-01 18:09:24,,,,7.101879,,,,
2021-02-01 18:19:24,,,,7.101879,,,,
2021-02-01 18:29:24,,,,7.101879,,,,
2021-02-01 18:39:24,,,,7.103251,,,,
2021-02-01 18:49:24,,,,7.103251,2.904322,3.298143,0.332250,3.299120
2021-02-01 18:59:24,,,,7.100508,,,,
2021-02-01 19:09:24,,,,7.099136,,,,
2021-02-01 19:19:24,,,,7.103251,,,,
2021-02-01 19:29:24,,,,7.099136,,,,
2021-02-01 19:39:24,,,,7.100508,,,,
2021-02-01 19:49:24,,,,7.099136,,,,
2021-02-01 19:59:24,,,,7.097765,,,,
2021-02-01 20:09:24,,,,7.089535,,,,
2021-02-01 20:19:24,,,,7.092278,,,,
2021-02-01 20:29:24,,,,7.089535,,,,
2021-02-01 20:39:24,,,,7.090907,,,,
2021-02-01 20:49:24,,,,7.093650,2.908609,3.299120,0.332250,3.299120
2021-02-01 20:59:24,,,,7.090907,,,,
2021-02-01 21:09:24,,,,7.084049,,,,
2021-02-01 21:19:24,,,,7.084049,,,,
2021-02-01 21:29:24,,,,7.084049,,,,
2021-02-01 21:39:24,,,,7.086792,,,,
2021-02-01 21:49:24,,,,7.082678,,,,
2021-02-01 21:59:24,,,,7.088164,,,,
2021-02-01 22:09:24,,,,7.084049,,,,
2021-02-01 22:19:24,,,,7.086792,,,,
2021-02-01 22:29:24,,,,7.085421,,,,
2021-02-01 22:39:24,,,,7.085421,,,,
2021-02-01 22:49:24,,,,7.081306,2.908609,3.298143,0.332250,3.299120
2021-02-01 22:59:24,,,,7.081306,,,,
2021-02-01 23:09:24,,,,7.082678,,,,
2021-02-01 23:19:24,,,,7.073077,,,,
2021-02-01 23:29:24,,,,7.077192,,,,
2021-02-01 23:39:24,,,,7.077192,,,,
2021-02-01 23:49:24,,,,7.079935,,,,
2021-02-01 23:59:24,,,,7.079935,,,,
2021-02-02 00:09:24,,,,7.071706,,,,
2021-02-02 00:19:24,,,,7.068963,,,,
2021-02-02 00:29:24,,,,7.074449,,,,
2021-02-02 00:39:24,,,,7.071706,,,,
2021-02-02 00:49:24,,,,7.070334,2.908609,3.299120,0.160278,3.299120
2021-02-02 00:59:24,,,,7.071706,,,,
2021-02-02 01:09:24,,,,7.075820,,,,
2021-02-02 01:19:24,,,,7.071706,,,,
2021-02-02 01:29:24,,,,7.070334,,,,
2021-02-02 01:39:24,,,,7.073077,,,,
2021-02-02 01:49:24,,,,7.066220,,,,
2021-02-02 01:59:24,,,,7.068963,,,,
2021-02-02 02:09:24,,,,7.067591,,,,
2021-02-02 02:19:24,,,,7.064849,,,,
2021-02-02 02:29:24,,,,7.067591,,,,
2021-02-02 02:39:24,,,,7.064849,,,,
2021-02-02 02:49:24,,,,7.066220,2.912896,3.298143,0.160278,3.299120
2021-02-02 02:59:24,,,,7.068963,,,,
2021-02-02 03:09:24,,,,7.057992,,,,
2021-02-02 03:19:24,,,,7.066220,,,,
2021-02-02 03:29:24,,,,7.067591,,,,
2021-02-02 03:39:24,,,,7.060734,,,,
2021-02-02 03:49:24,,,,7.062106,,,,
2021-02-02 03:59:24,,,,7.066220,,,,
2021-02-02 04:09:24,,,,7.062106,,,,
2021-02-02 04:19:24,,,,7.059363,,,,
2021-02-02 04:29:24,,,,7.064849,,,,
2021-02-02 04:39:24,,,,7.057992,,,,
2021-02-02 04:49:24,,,,7.056620,2.912896,3.299120,0.332250,3.299120
2021-02-02 04:59:24,,,,7.060734,,,,
2021-02-02 05:09:24,,,,7.062106,,,,
2021-02-02 05:19:24,,,,7.060734,,,,
2021-02-02 05:29:24,,,,7.063477,,,,
2021-02-02 05:39:24,,,,7.063477,,,,
2021-02-02 05:49:24,,,,7.060734,,,,
2021-02-02 05:59:24,,,,7.060734,,,,
2021-02-02 06:09:24,,,,7.053878,,,,
2021-02-02 06:19:24,,,,7.052506,,,,
2021-02-02 06:29:24,,,,7.051135,,,,
2021-02-02 06:39:24,,,,7.053878,,,,
2021-02-02 06:49:24,,,,7.052506,2.912896,3.298143,0.160278,3.299120
2021-02-02 06:59:24,,,,7.048392,,,,
2021-02-02 07:09:24,,,,7.048392,,,,
2021-02-02 07:19:24,,,,7.040165,,,,
2021-02-02 07:29:24,,,,7.045650,,,,
2021-02-02 07:39:24,,,,7.041536,,,,
2021-02-02 07:49:24,,,,7.042907,,,,
2021-02-02 07:59:24,,,,7.044278,,,,
2021-02-02 08:09:24,,,,7.042907,,,,
2021-02-02 08:19:24,,,,7.040165,,,,
2021-02-02 08:29:24,,,,7.036051,,,,
2021-02-02 08:39:24,,,,7.036051,,,,
2021-02-02 08:49:24,,,,7.036051,2.912896,3.299120,0.160278,3.299120
2021-02-02 08:59:24,,,,7.029195,,,,
2021-02-02 09:09:24,,,,7.034680,,,,
2021-02-02 09:19:24,,,,7.031937,,,,
2021-02-02 09:29:24,,,,7.036051,,,,
2021-02-02 09:39:24,,,,7.025081,,,,
2021-02-02 09:49:24,,,,7.033308,,,,
2021-02-02 09:59:24,,,,7.025081,,,,
2021-02-02 10:09:24,,,,7.020968,,,,
2021-02-02 10:19:24,,,,7.029195,,,,
2021-02-02 10:29:24,,,,7.027823,,,,
2021-02-02 10:39:24,,,,7.029195,,,,
2021-02-02 10:49:24,,,,7.026452,2.908609,3.299120,0.160278,3.299120
2021-02-02 10:59:24,,,,7.019596,,,,
2021-02-02 11:09:24,,,,7.026452,,,,
2021-02-02 11:19:24,,,,7.027823,,,,
2021-02-02 11:29:24,,,,7.023710,,,,
2021-02-02 11:39:24,,,,7.027823,,,,
2021-02-02 11:49:24,,,,7.026452,,,,
2021-02-02 11:59:24,,,,7.022339,,,,
2021-02-02 12:09:24,,,,7.025081,,,,
2021-02-02 12:19:24,,,,7.023710,,,,
2021-02-02 12:29:24,,,,7.025081,,,,
2021-02-02 12:39:24,,,,7.029195,,,,
2021-02-02 12:49:24,,,,7.029195,2.904322,3.298143,0.160278,3.299120
2021-02-02 12:59:24,,,,7.029195,,,,
2021-02-02 13:09:24,,,,7.025081,,,,
2021-02-02 13:19:24,,,,7.034680,,,,
2021-02-02 13:29:24,,,,7.029195,,,,
2021-02-02 13:39:24,,,,7.033308,,,,
2021-02-02 13:49:24,,,,7.026452,,,,
2021-02-02 13:59:24,,,,7.026452,,,,
2021-02-02 14:09:24,,,,7.036051,,,,
2021-02-02 14:19:24,,,,7.036051,,,,
2021-02-02 14:29:24,,,,7.034680,,,,
2021-02-02 14:39:24,,,,7.038793,,,,
2021-02-02 14:49:24,,,,7.038793,2.908609,3.298143,0.332250,3.299120
2021-02-02 14:59:24,,,,7.034680,,,,
2021-02-02 15:09:24,,,,7.038793,,,,
2021-02-02 15:19:24,,,,7.036051,,,,
2021-02-02 15:29:24,,,,7.042907,,,,
2021-02-02 15:39:24,,,,7.041536,,,,
2021-02-02 15:49:24,,,,7.044278,,,,
2021-02-02 15:59:24,,,,7.044278,,,,
2021-02-02 16:09:24,,,,7.044278,,,,
2021-02-02 16:19:24,,,,7.041536,,,,
2021-02-02 16:29:24,,,,7.048392,,,,
2021-02-02 16:39:24,,,,7.041536,,,,
2021-02-02 16:49:24,,,,7.051135,2.904322,3.299120,0.332250,3.299120
2021-02-02 16:59:24,,,,7.048392,,,,
2021-02-02 17:09:24,,,,7.052506,,,,
2021-02-02 17:19:24,,,,7.047021,,,,
2021-02-02 17:29:24,,,,7.044278,,,,
2021-02-02 17:39:24,,,,7.047021,,,,
2021-02-02 17:49:24,,,,7.052506,,,,
2021-02-02 17:59:24,,,,7.055249,,,,
2021-02-02 18:09:24,,,,7.053878,,,,
2021-02-02 18:19:24,,,,7.051135,,,,
2021-02-02 18:29:24,,,,7.055249,,,,
2021-02-02 18:39:24,,,,7.053878,,,,
2021-02-02 18:49:24,,,,7.056620,2.908609,3.298143,0.160278,3.298143
2021-02-02 18:59:24,,,,7.057992,,,,
2021-02-02 19:09:24,,,,7.059363,,,,
2021-02-02 19:19:24,,,,7.066220,,,,
2021-02-02 19:29:24,,,,7.063477,,,,
2021-02-02 19:39:24,,,,7.066220,,,,
2021-02-02 19:49:24,,,,7.064849,,,,
2021-02-02 19:59:24,,,,7.070334,,,,
2021-02-02 20:09:24,,,,7.066220,,,,
2021-02-02 20:19:24,,,,7.066220,,,,
2021-02-02 20:29:24,,,,7.064849,,,,
2021-02-02 20:39:24,,,,7.062106,,,,
2021-02-02 20:49:24,,,,7.055249,2.908609,3.298143,0.160278,3.298143
2021-02-02 20:59:24,,,,7.057992,,,,
2021-02-02 21:09:24,,,,7.059363,,,,
2021-02-02 21:19:24,,,,7.059363,,,,
2021-02-02 21:29:24,,,,7.057992,,,,
2021-02-02 21:39:24,,,,7.063477,,,,
2021-02-02 21:49:24,,,,7.067591,,,,
2021-02-02 21:59:24,,,,7.070334,,,,
2021-02-02 22:09:24,,,,7.062106,,,,
2021-02-02 22:19:24,,,,7.056620,,,,
2021-02-02 22:29:24,,,,7.051135,,,,
2021-02-02 22:39:24,,,,7.049764,,,,
2021-02-02 22:49:24,,,,7.044278,2.908609,3.299120,0.160278,3.299120
2021-02-02 22:59:24,,,,7.049764,,,,
2021-02-02 23:09:24,,,,7.048392,,,,
2021-02-02 23:19:24,,,,7.048392,,,,
2021-02-02 23:29:24,,,,7.047021,,,,
2021-02-02 23:39:24,,,,7.044278,,,,
2021-02-02 23:49:24,,,,7.042907,,,,
2021-02-02 23:59:24,,,,7.042907,,,,
2021-02-03 00:09:24,,,,7.038793,,,,
2021-02-03 00:19:24,,,,7.038793,,,,
2021-02-03 00:29:24,,,,7.030566,,,,
2021-02-03 00:39:24,,,,7.026452,,,,
2021-02-03 00:49:24,,,,7.029195,2.904322,3.299120,0.160278,3.299120
2021-02-03 00:59:24,,,,7.023710,,,,
2021-02-03 01:09:24,,,,7.025081,,,,
2021-02-03 01:19:24,,,,7.025081,,,,
2021-02-03 01:29:24,,,,7.026452,,,,
2021-02-03 01:39:24,,,,7.026452,,,,
2021-02-03 01:49:24,,,,7.025081,,,,
2021-02-03 01:59:24,,,,7.029195,,,,
2021-02-03 02:09:24,,,,7.029195,,,,
2021-02-03 02:19:24,,,,7.026452,,,,
2021-02-03 02:29:24,,,,7.022339,,,,
2021-02-03 02:39:24,,,,7.027823,,,,
2021-02-03 02:49:24,,,,7.027823,2.908609,3.299120,0.160278,3.299120
2021-02-03 02:59:24,,,,7.026452,,,,
2021-02-03 03:09:24,,,,7.029195,,,,
2021-02-03 03:19:24,,,,7.034680,,,,
2021-02-03 03:29:24,,,,7.026452,,,,
2021-02-03 03:39:24,,,,7.034680,,,,
2021-02-03 03:49:24,,,,7.031937,,,,
2021-02-03 03:59:24,,,,7.026452,,,,
2021-02-03 04:09:24,,,,7.030566,,,,
2021-02-03 04:19:24,,,,7.026452,,,,
2021-02-03 04:29:24,,,,7.018225,,,,
2021-02-03 04:39:24,,,,7.019596,,,,
2021-02-03 04:49:24,,,,7.012741,2.904322,3.298143,0.160278,3.299120
2021-02-03 04:59:24,,,,7.011370,,,,
2021-02-03 05:09:24,,,,7.007256,,,,
2021-02-03 05:19:24,,,,7.007256,,,,
2021-02-03 05:29:24,,,,7.007256,,,,
2021-02-03 05:39:24,,,,7.000401,,,,
2021-02-03 05:49:24,,,,7.000401,,,,
2021-02-03 05:59:24,,,,6.988062,,,,
2021-02-03 06:09:24,,,,6.996288,,,,
2021-02-03 06:19:24,,,,7.000401,,,,
2021-02-03 06:29:24,,,,6.986691,,,,
2021-02-03 06:39:24,,,,6.986691,,,,
2021-02-03 06:49:24,,,,6.985320,2.912896,3.299120,0.160278,3.299120
2021-02-03 06:59:24,,,,6.974353,,,,
2021-02-03 07:09:24,,,,6.981207,,,,
2021-02-03 07:19:24,,,,6.967498,,,,
2021-02-03 07:29:24,,,,6.970240,,,,
2021-02-03 07:39:24,,,,6.963386,,,,
2021-02-03 07:49:24,,,,6.957903,,,,
2021-02-03 07:59:24,,,,6.957903,,,,
2021-02-03 08:09:24,,,,6.952419,,,,
2021-02-03 08:19:24,,,,6.944195,,,,
2021-02-03 08:29:24,,,,6.945566,,,,
2021-02-03 08:39:24,,,,6.944195,,,,
2021-02-03 08:49:24,,,,6.940083,2.912896,3.299120,0.160278,3.299120
2021-02-03 08:59:24,,,,6.938712,,,,
2021-02-03 09:09:24,,,,6.941454,,,,
2021-02-03 09:19:24,,,,6.933229,,,,
2021-02-03 09:29:24,,,,6.940083,,,,
2021-02-03 09:39:24,,,,6.940083,,,,
2021-02-03 09:49:24,,,,6.940083,,,,
2021-02-03 09:59:24,,,,6.946936,,,,
2021-02-03 10:09:24,,,,6.945566,,,,
2021-02-03 10:19:24,,,,6.946936,,,,
2021-02-03 10:29:24,,,,6.946936,,,,
2021-02-03 10:39:24,,,,6.948307,,,,
2021-02-03 10:49:24,,,,6.953790,2.908609,3.298143,0.160278,3.299120
2021-02-03 10:59:24,,,,6.957903,,,,
2021-02-03 11:09:24,,,,6.956532,,,,
2021-02-03 11:19:24,,,,6.945566,,,,
2021-02-03 11:29:24,,,,6.952419,,,,
2021-02-03 11:39:24,,,,6.953790,,,,
2021-02-03 11:49:24,,,,6.957903,,,,
2021-02-03 11:59:24,,,,6.955161,,,,
2021-02-03 12:09:24,,,,6.953790,,,,
2021-02-03 12:19:24,,,,6.955161,,,,
2021-02-03 12:29:24,,,,6.956532,,,,
2021-02-03 12:39:24,,,,6.957903,,,,
2021-02-03 12:49:24,,,,6.959273,2.908609,3.299120,0.160278,3.299120
2021-02-03 12:59:24,,,,6.962015,,,,
2021-02-03 13:09:24,,,,6.967498,,,,
2021-02-03 13:19:24,,,,6.963386,,,,
2021-02-03 13:29:24,,,,6.967498,,,,
2021-02-03 13:39:24,,,,6.974353,,,,
2021-02-03 13:49:24,,,,6.970240,,,,
2021-02-03 13:59:24,,,,6.967498,,,,
2021-02-03 14:09:24,,,,6.974353,,,,
2021-02-03 14:19:24,,,,6.972982,,,,
2021-02-03 14:29:24,,,,6.972982,,,,
2021-02-03 14:39:24,,,,6.975724,,,,
2021-02-03 14:49:24,,,,6.978465,2.908609,3.299120,0.160278,3.299120
2021-02-03 14:59:24,,,,6.977095,,,,
2021-02-03 15:09:24,,,,6.971611,,,,
2021-02-03 15:19:24,,,,6.979836,,,,
2021-02-03 15:29:24,,,,6.985320,,,,
2021-02-03 15:39:24,,,,6.983949,,,,
2021-02-03 15:49:24,,,,6.986691,,,,
2021-02-03 15:59:24,,,,6.983949,,,,
2021-02-03 16:09:24,,,,6.990804,,,,
2021-02-03 16:19:24,,,,6.985320,,,,
2021-02-03 16:29:24,,,,6.983949,,,,
2021-02-03 16:39:24,,,,6.979836,,,,
2021-02-03 16:49:24,,,,6.977095,2.904322,3.299120,0.160278,3.299120
2021-02-03 16:59:24,,,,6.974353,,,,
2021-02-03 17:09:24,,,,6.975724,,,,
2021-02-03 17:19:24,,,,6.975724,,,,
2021-02-03 17:29:24,,,,6.979836,,,,
2021-02-03 17:39:24,,,,6.981207,,,,
2021-02-03 17:49:24,,,,6.977095,,,,
2021-02-03 17:59:24,,,,6.978465,,,,
2021-02-03 18:09:24,,,,6.977095,,,,
2021-02-03 18:19:24,,,,6.977095,,,,
2021-02-03 18:29:24,,,,6.970240,,,,
2021-02-03 18:39:24,,,,6.974353,,,,
2021-02-03 18:49:24,,,,6.974353,2.904322,3.298143,0.332250,3.298143
2021-02-03 18:59:24,,,,6.977095,,,,
2021-02-03 19:09:24,,,,6.977095,,,,
2021-02-03 19:19:24,,,,6.977095,,,,
2021-02-03 19:29:24,,,,6.981207,,,,
2021-02-03 19:39:24,,,,6.977095,,,,
2021-02-03 19:49:24,,,,6.978465,,,,
