Serial,832627
Next Restart,659331

Time,Normal,Normal,Normal,Normal,Normal,Normal
2019-05-26 23:12:13,-107.277856,-107.277856,,,,
2019-05-26 23:22:13,-107.277856,-107.277856,,,,
2019-05-26 23:32:13,-107.277856,-107.277856,,,,
2019-05-26 23:42:13,-107.277856,-107.277856,,,,
2019-05-26 23:52:13,-107.277856,-107.277856,,,,
2019-05-27 00:02:13,-107.277856,-107.277856,,,,
2019-05-27 00:12:13,-107.277856,-107.277856,2.771431,3.296188,8.070990,3.296188
2019-05-27 00:22:13,-107.277856,-107.277856,,,,
2019-05-27 00:32:13,-107.277856,-107.277856,,,,
2019-05-27 00:42:13,-107.277856,-107.277856,,,,
2019-05-27 00:52:13,-107.277856,-106.981453,,,,
2019-05-27 01:02:13,-107.277856,-107.277856,,,,
2019-05-27 01:12:13,-107.277856,-107.277856,,,,
2019-05-27 01:22:13,-107.277856,-107.277856,,,,
2019-05-27 01:32:13,-107.277856,-107.277856,,,,
2019-05-27 01:42:13,-107.277856,-106.981453,,,,
2019-05-27 01:52:13,-107.277856,-106.981453,,,,
2019-05-27 02:02:13,-107.277856,-106.981453,,,,
2019-05-27 02:12:13,-107.277856,-106.981453,2.775717,3.296188,8.070990,3.298143
2019-05-27 02:22:13,-107.277856,-107.277856,,,,
2019-05-27 02:32:13,-107.277856,-107.277856,,,,
2019-05-27 02:42:13,-107.277856,-107.277856,,,,
2019-05-27 02:52:13,-107.277856,-107.277856,,,,
2019-05-27 03:02:13,-107.277856,-107.277856,,,,
2019-05-27 03:12:13,-107.277856,-106.981453,,,,
2019-05-27 03:22:13,-107.277856,-106.981453,,,,
2019-05-27 03:32:13,-107.277856,-106.981453,,,,
2019-05-27 03:42:13,-107.277856,-107.277856,,,,
2019-05-27 03:52:13,-107.277856,-107.277856,,,,
2019-05-27 04:02:13,-107.277856,-107.277856,,,,
2019-05-27 04:12:13,-107.277856,-107.277856,2.782148,3.296188,7.899018,3.298143
2019-05-27 04:22:13,-107.277856,-107.277856,,,,
2019-05-27 04:32:13,-107.277856,-106.981453,,,,
2019-05-27 04:42:13,-107.277856,-107.277856,,,,
2019-05-27 04:52:13,-107.277856,-107.277856,,,,
2019-05-27 05:02:13,-107.277856,-107.277856,,,,
2019-05-27 05:12:13,-107.277856,-107.277856,,,,
2019-05-27 05:22:13,-107.277856,-107.277856,,,,
2019-05-27 05:32:13,-107.277856,-107.277856,,,,
2019-05-27 05:42:13,-107.277856,-107.277856,,,,
2019-05-27 05:52:13,-107.277856,-107.277856,,,,
2019-05-27 06:02:13,-107.277856,-107.277856,,,,
2019-05-27 06:12:13,-107.277856,-107.277856,2.782148,3.296188,7.899018,3.298143
2019-05-27 06:22:13,-107.277856,-107.277856,,,,
2019-05-27 06:32:13,-107.277856,-107.277856,,,,
2019-05-27 06:42:13,-107.277856,-107.277856,,,,
2019-05-27 06:52:13,-107.277856,-107.277856,,,,
2019-05-27 07:02:13,-107.277856,-107.277856,,,,
2019-05-27 07:12:13,-107.277856,-106.981453,,,,
2019-05-27 07:22:13,-107.277856,-107.277856,,,,
2019-05-27 07:32:13,-107.277856,-107.277856,,,,
2019-05-27 07:42:13,-107.277856,-107.277856,,,,
2019-05-27 07:52:13,-107.277856,-107.277856,,,,
2019-05-27 08:02:13,-107.277856,-106.981453,,,,
2019-05-27 08:12:13,-107.277856,-106.981453,2.771431,3.298143,7.899018,3.298143
2019-05-27 08:22:13,-107.277856,-106.981453,,,,
2019-05-27 08:32:13,-107.277856,-106.981453,,,,
2019-05-27 08:42:13,-107.277856,-107.277856,,,,
2019-05-27 08:52:13,-107.277856,-107.277856,,,,
2019-05-27 09:02:13,-107.277856,-107.277856,,,,
2019-05-27 09:12:13,-107.277856,-107.277856,,,,
2019-05-27 09:22:13,-107.277856,-107.277856,,,,
2019-05-27 09:32:13,-107.277856,-107.277856,,,,
2019-05-27 09:42:13,-107.277856,-106.981453,,,,
2019-05-27 09:52:13,-107.277856,-106.981453,,,,
2019-05-27 10:02:13,-107.277856,-107.277856,,,,
2019-05-27 10:12:13,-107.277856,-106.981453,2.782148,3.296188,8.070990,3.296188
2019-05-27 10:22:13,-107.277856,-106.981453,,,,
2019-05-27 10:32:13,-107.277856,-107.277856,,,,
2019-05-27 10:42:13,-107.277856,-107.277856,,,,
2019-05-27 10:52:13,-107.277856,-107.277856,,,,
2019-05-27 11:02:13,-107.277856,-106.981453,,,,
2019-05-27 11:12:13,-107.277856,-107.277856,,,,
2019-05-27 11:22:13,-107.277856,-107.277856,,,,
2019-05-27 11:32:13,-107.277856,-107.277856,,,,
2019-05-27 11:42:13,-107.277856,-107.277856,,,,
2019-05-27 11:52:13,-107.277856,-106.981453,,,,
2019-05-27 12:02:13,-107.277856,-107.277856,,,,
2019-05-27 12:12:13,-107.277856,-107.277856,2.775717,3.296188,8.414934,3.296188
2019-05-27 12:22:13,-107.277856,-106.981453,,,,
2019-05-27 12:32:13,-107.277856,-106.981453,,,,
2019-05-27 12:42:13,-107.277856,-107.277856,,,,
2019-05-27 12:52:13,-107.277856,-106.981453,,,,
2019-05-27 13:02:13,-107.277856,-106.981453,,,,
2019-05-27 13:12:13,-107.277856,-107.277856,,,,
2019-05-27 13:22:13,-107.277856,-106.981453,,,,
2019-05-27 13:32:13,-107.277856,-107.277856,,,,
2019-05-27 13:42:13,-107.277856,-107.277856,,,,
2019-05-27 13:52:13,-107.277856,-107.277856,,,,
2019-05-27 14:02:13,-107.277856,-107.277856,,,,
2019-05-27 14:12:13,-107.277856,-107.277856,2.762857,3.296188,8.070990,3.296188
2019-05-27 14:22:13,-107.277856,-106.981453,,,,
2019-05-27 14:32:13,-107.277856,-106.981453,,,,
2019-05-27 14:42:13,-107.277856,-106.981453,,,,
2019-05-27 14:52:13,-107.277856,-106.981453,,,,
2019-05-27 15:02:13,-107.277856,-106.981453,,,,
2019-05-27 15:12:13,-107.277856,-107.277856,,,,
2019-05-27 15:22:13,-107.277856,-106.981453,,,,
2019-05-27 15:32:13,-107.277856,-107.277856,,,,
2019-05-27 15:42:13,-107.277856,-107.277856,,,,
2019-05-27 15:52:13,-107.277856,-106.981453,,,,
2019-05-27 16:02:13,-107.277856,-107.277856,,,,
2019-05-27 16:12:13,-107.277856,-107.277856,2.775717,3.296188,8.070990,3.298143
2019-05-27 16:22:13,-107.277856,-106.981453,,,,
2019-05-27 16:32:13,-107.277856,-107.277856,,,,
2019-05-27 16:42:13,-107.277856,-106.981453,,,,
2019-05-27 16:52:13,-107.277856,-107.277856,,,,
2019-05-27 17:02:13,-107.277856,-106.981453,,,,
2019-05-27 17:12:13,-107.277856,-107.277856,,,,
2019-05-27 17:22:13,-107.277856,-107.277856,,,,
2019-05-27 17:32:13,-107.277856,-107.277856,,,,
2019-05-27 17:42:13,-107.277856,-107.277856,,,,
2019-05-27 17:52:13,-107.277856,-106.981453,,,,
2019-05-27 18:02:13,-107.277856,-106.981453,,,,
2019-05-27 18:12:13,-107.277856,-107.277856,2.775717,3.296188,8.070990,3.298143
2019-05-27 18:22:13,-107.277856,-106.981453,,,,
2019-05-27 18:32:13,-107.277856,-107.277856,,,,
2019-05-27 18:42:13,-107.277856,-107.277856,,,,
2019-05-27 18:52:13,-107.277856,-107.277856,,,,
2019-05-27 19:02:13,-107.277856,-107.277856,,,,
2019-05-27 19:12:13,-107.277856,-107.277856,,,,
2019-05-27 19:22:13,-107.277856,-106.981453,,,,
2019-05-27 19:32:13,-107.277856,-106.981453,,,,
2019-05-27 19:42:13,-107.277856,-107.277856,,,,
2019-05-27 19:52:13,-107.277856,-106.981453,,,,
2019-05-27 20:02:13,-107.277856,-106.981453,,,,
2019-05-27 20:12:13,-107.277856,-107.277856,2.775717,3.298143,7.899018,3.296188
2019-05-27 20:22:13,-107.277856,-106.981453,,,,
2019-05-27 20:32:13,-107.277856,-107.277856,,,,
2019-05-27 20:42:13,-107.277856,-106.981453,,,,
2019-05-27 20:52:13,-107.277856,-107.277856,,,,
2019-05-27 21:02:13,-107.277856,-107.277856,,,,
2019-05-27 21:12:13,-107.277856,-107.277856,,,,
2019-05-27 21:22:13,-107.277856,-107.277856,,,,
2019-05-27 21:32:13,-107.277856,-107.277856,,,,
2019-05-27 21:42:13,-107.277856,-107.277856,,,,
2019-05-27 21:52:13,-107.277856,-106.981453,,,,
2019-05-27 22:02:13,-107.277856,-107.277856,,,,
2019-05-27 22:12:13,-107.277856,-107.277856,2.771431,3.296188,7.899018,3.296188
2019-05-27 22:22:13,-107.277856,-107.277856,,,,
2019-05-27 22:32:13,-107.277856,-107.277856,,,,
2019-05-27 22:42:13,-107.277856,-107.277856,,,,
2019-05-27 22:52:13,-107.277856,-106.981453,,,,
2019-05-27 23:02:13,-107.277856,-107.277856,,,,
2019-05-27 23:12:13,-107.277856,-107.277856,,,,
2019-05-27 23:22:13,-107.277856,-106.981453,,,,
2019-05-27 23:32:13,-107.277856,-106.981453,,,,
2019-05-27 23:42:13,-107.277856,-107.277856,,,,
2019-05-27 23:52:13,-107.277856,-106.981453,,,,
2019-05-28 00:02:13,-107.277856,-107.277856,,,,
2019-05-28 00:12:13,-107.277856,-107.277856,2.767144,3.298143,7.727046,3.298143
2019-05-28 00:22:13,-107.277856,-107.277856,,,,
2019-05-28 00:32:13,-107.277856,-107.277856,,,,
2019-05-28 00:42:13,-107.277856,-107.277856,,,,
2019-05-28 00:52:13,-107.277856,-107.277856,,,,
2019-05-28 01:02:13,-107.277856,-107.277856,,,,
2019-05-28 01:12:13,-107.277856,-106.981453,,,,
2019-05-28 01:22:13,-107.277856,-107.277856,,,,
2019-05-28 01:32:13,-107.277856,-107.277856,,,,
2019-05-28 01:42:13,-107.277856,-107.277856,,,,
2019-05-28 01:52:13,-107.277856,-107.277856,,,,
2019-05-28 02:02:13,-107.277856,-107.277856,,,,
2019-05-28 02:12:13,-107.277856,-107.277856,2.782148,3.296188,7.727046,3.296188
2019-05-28 02:22:13,-107.277856,-107.277856,,,,
2019-05-28 02:32:13,-107.277856,-107.277856,,,,
2019-05-28 02:42:13,-107.277856,-106.981453,,,,
2019-05-28 02:52:13,-107.277856,-106.981453,,,,
2019-05-28 03:02:13,-107.277856,-107.277856,,,,
2019-05-28 03:12:13,-107.277856,-107.277856,,,,
2019-05-28 03:22:13,-107.277856,-107.277856,,,,
2019-05-28 03:32:13,-107.277856,-107.277856,,,,
2019-05-28 03:42:13,-107.277856,-107.277856,,,,
2019-05-28 03:52:13,-107.277856,-107.277856,,,,
2019-05-28 04:02:13,-107.277856,-107.277856,,,,
2019-05-28 04:12:13,-107.277856,-107.277856,2.771431,3.296188,7.727046,3.298143
2019-05-28 04:22:13,-107.277856,-107.277856,,,,
2019-05-28 04:32:13,-107.277856,-107.277856,,,,
2019-05-28 04:42:13,-107.277856,-107.277856,,,,
2019-05-28 04:52:13,-107.277856,-107.277856,,,,
2019-05-28 05:02:13,-107.277856,-107.277856,,,,
2019-05-28 05:12:13,-107.277856,-107.277856,,,,
2019-05-28 05:22:13,-107.277856,-107.277856,,,,
2019-05-28 05:32:13,-107.277856,-107.277856,,,,
2019-05-28 05:42:13,-107.277856,-107.277856,,,,
2019-05-28 05:52:13,-107.277856,-107.277856,,,,
2019-05-28 06:02:13,-107.277856,-107.277856,,,,
2019-05-28 06:12:13,-107.277856,-107.277856,2.771431,3.298143,7.727046,3.296188
2019-05-28 06:22:13,-107.277856,-106.981453,,,,
2019-05-28 06:32:13,-107.277856,-107.277856,,,,
2019-05-28 06:42:13,-107.277856,-107.277856,,,,
2019-05-28 06:52:13,-107.277856,-107.277856,,,,
2019-05-28 07:02:13,-107.277856,-107.277856,,,,
2019-05-28 07:12:13,-107.277856,-107.277856,,,,
2019-05-28 07:22:13,-107.277856,-107.277856,,,,
2019-05-28 07:32:13,-107.277856,-107.277856,,,,
2019-05-28 07:42:13,-107.277856,-107.277856,,,,
2019-05-28 07:52:13,-107.277856,-106.981453,,,,
2019-05-28 08:02:13,-107.277856,-107.277856,,,,
2019-05-28 08:12:13,-107.277856,-107.277856,2.775717,3.296188,7.899018,3.296188
2019-05-28 08:22:13,-107.277856,-107.277856,,,,
2019-05-28 08:32:13,-107.277856,-107.277856,,,,
2019-05-28 08:42:13,-107.277856,-107.277856,,,,
2019-05-28 08:52:13,-107.277856,-106.981453,,,,
2019-05-28 09:02:13,-107.277856,-107.277856,,,,
2019-05-28 09:12:13,-107.277856,-106.981453,,,,
2019-05-28 09:22:13,-107.277856,-107.277856,,,,
2019-05-28 09:32:13,-107.277856,-106.981453,,,,
2019-05-28 09:42:13,-107.277856,-107.277856,,,,
2019-05-28 09:52:13,-107.277856,-107.277856,,,,
2019-05-28 10:02:13,-107.277856,-107.277856,,,,
2019-05-28 10:12:13,-107.277856,-107.277856,2.782148,3.298143,8.070990,3.296188
2019-05-28 10:22:13,-107.277856,-106.981453,,,,
2019-05-28 10:32:13,-107.277856,-107.277856,,,,
2019-05-28 10:42:13,-107.277856,-107.277856,,,,
2019-05-28 10:52:13,-107.277856,-106.981453,,,,
2019-05-28 11:02:13,-107.277856,-107.277856,,,,
2019-05-28 11:12:13,-107.277856,-107.277856,,,,
2019-05-28 11:22:13,-107.277856,-107.277856,,,,
2019-05-28 11:32:13,-107.277856,-107.277856,,,,
2019-05-28 11:42:13,-107.277856,-107.277856,,,,
2019-05-28 11:52:13,-107.277856,-107.277856,,,,
2019-05-28 12:02:13,-107.277856,-107.277856,,,,
2019-05-28 12:12:13,-107.277856,-107.277856,2.775717,3.296188,8.070990,3.298143
2019-05-28 12:22:13,-107.277856,-107.277856,,,,
2019-05-28 12:32:13,-107.277856,-107.277856,,,,
2019-05-28 12:42:13,-107.277856,-106.981453,,,,
2019-05-28 12:52:13,-107.277856,-106.981453,,,,
2019-05-28 13:02:13,-107.277856,-107.277856,,,,
2019-05-28 13:12:13,-107.277856,-107.277856,,,,
2019-05-28 13:22:13,-107.277856,-107.277856,,,,
2019-05-28 13:32:13,-107.277856,-106.981453,,,,
2019-05-28 13:42:13,-107.277856,-107.277856,,,,
2019-05-28 13:52:13,-107.277856,-107.277856,,,,
2019-05-28 14:02:13,-107.277856,-107.277856,,,,
2019-05-28 14:12:13,-107.277856,-107.277856,2.782148,3.296188,7.899018,3.296188
2019-05-28 14:22:13,-107.277856,-107.277856,,,,
2019-05-28 14:32:13,-107.277856,-107.277856,,,,
2019-05-28 14:42:13,-107.277856,-107.277856,,,,
2019-05-28 14:52:13,-107.277856,-107.277856,,,,
2019-05-28 15:02:13,-107.277856,-107.277856,,,,
2019-05-28 15:12:13,-107.277856,-107.277856,,,,
2019-05-28 15:22:13,-107.277856,-107.277856,,,,
2019-05-28 15:32:13,-107.277856,-106.981453,,,,
2019-05-28 15:42:13,-107.277856,-107.277856,,,,
2019-05-28 15:52:13,-107.277856,-107.277856,,,,
2019-05-28 16:02:13,-107.277856,-107.277856,,,,
2019-05-28 16:12:13,-107.277856,-107.277856,2.771431,3.296188,7.899018,3.298143
2019-05-28 16:22:13,-107.277856,-107.277856,,,,
2019-05-28 16:32:13,-107.277856,-107.277856,,,,
2019-05-28 16:42:13,-107.277856,-107.277856,,,,
2019-05-28 16:52:13,-107.277856,-107.277856,,,,
2019-05-28 17:02:13,-107.277856,-107.277856,,,,
2019-05-28 17:12:13,-107.277856,-106.981453,,,,
2019-05-28 17:22:13,-107.277856,-107.277856,,,,
2019-05-28 17:32:13,-107.277856,-106.981453,,,,
2019-05-28 17:42:13,-107.277856,-106.981453,,,,
2019-05-28 17:52:13,-107.277856,-107.277856,,,,
2019-05-28 18:02:13,-107.277856,-106.981453,,,,
2019-05-28 18:12:13,-107.277856,-106.981453,2.771431,3.296188,8.070990,3.296188
2019-05-28 18:22:13,-107.277856,-106.981453,,,,
2019-05-28 18:32:13,-107.277856,-107.277856,,,,
2019-05-28 18:42:13,-107.277856,-106.981453,,,,
2019-05-28 18:52:13,-107.277856,-107.277856,,,,
2019-05-28 19:02:13,-107.277856,-106.981453,,,,
2019-05-28 19:12:13,-107.277856,-106.981453,,,,
2019-05-28 19:22:13,-107.277856,-106.981453,,,,
2019-05-28 19:32:13,-107.277856,-106.981453,,,,
2019-05-28 19:42:13,-107.277856,-106.981453,,,,
2019-05-28 19:52:13,-107.277856,-107.277856,,,,
2019-05-28 20:02:13,-107.277856,-106.981453,,,,
2019-05-28 20:12:13,-107.277856,-106.981453,2.775717,3.296188,8.414934,3.298143
2019-05-28 20:22:13,-107.277856,-107.277856,,,,
2019-05-28 20:32:13,-107.277856,-106.981453,,,,
2019-05-28 20:42:13,-107.277856,-107.277856,,,,
2019-05-28 20:52:13,-107.277856,-107.277856,,,,
2019-05-28 21:02:13,-107.277856,-107.277856,,,,
2019-05-28 21:12:13,-107.277856,-107.277856,,,,
2019-05-28 21:22:13,-107.277856,-107.277856,,,,
2019-05-28 21:32:13,-107.277856,-107.277856,,,,
2019-05-28 21:42:13,-107.277856,-107.277856,,,,
2019-05-28 21:52:13,-107.277856,-106.981453,,,,
2019-05-28 22:02:13,-107.277856,-106.981453,,,,
2019-05-28 22:12:13,-107.277856,-107.277856,2.782148,3.296188,7.899018,3.296188
2019-05-28 22:22:13,-107.277856,-106.981453,,,,
2019-05-28 22:32:13,-107.277856,-107.277856,,,,
2019-05-28 22:42:13,-107.277856,-106.981453,,,,
2019-05-28 22:52:13,-107.277856,-107.277856,,,,
2019-05-28 23:02:13,-107.277856,-107.277856,,,,
2019-05-28 23:12:13,-107.277856,-107.277856,,,,
2019-05-28 23:22:13,-107.277856,-107.277856,,,,
2019-05-28 23:32:13,-107.277856,-107.277856,,,,
2019-05-28 23:42:13,-107.277856,-107.277856,,,,
2019-05-28 23:52:13,-107.277856,-107.277856,,,,
2019-05-29 00:02:13,-107.277856,-107.277856,,,,
2019-05-29 00:12:13,-107.277856,-107.277856,2.775717,3.296188,7.899018,3.296188
2019-05-29 00:22:13,-107.277856,-106.981453,,,,
2019-05-29 00:32:13,-107.277856,-107.277856,,,,
2019-05-29 00:42:13,-107.277856,-107.277856,,,,
2019-05-29 00:52:13,-107.277856,-107.277856,,,,
2019-05-29 01:02:13,-107.277856,-107.277856,,,,
2019-05-29 01:12:13,-107.277856,-107.277856,,,,
2019-05-29 01:22:13,-107.277856,-107.277856,,,,
2019-05-29 01:32:13,-107.277856,-107.277856,,,,
2019-05-29 01:42:13,-107.277856,-107.277856,,,,
2019-05-29 01:52:13,-107.277856,-107.277856,,,,
2019-05-29 02:02:13,-107.277856,-106.981453,,,,
2019-05-29 02:12:13,-107.277856,-107.277856,2.782148,3.296188,7.899018,3.298143
2019-05-29 02:22:13,-107.277856,-107.277856,,,,
2019-05-29 02:32:13,-107.277856,-107.277856,,,,
2019-05-29 02:42:13,-107.277856,-107.277856,,,,
2019-05-29 02:52:13,-107.277856,-107.277856,,,,
2019-05-29 03:02:13,-107.277856,-107.277856,,,,
2019-05-29 03:12:13,-107.277856,-107.277856,,,,
2019-05-29 03:22:13,-107.277856,-107.277856,,,,
2019-05-29 03:32:13,-107.277856,-107.277856,,,,
2019-05-29 03:42:13,-107.277856,-107.277856,,,,
2019-05-29 03:52:13,-107.277856,-107.277856,,,,
2019-05-29 04:02:13,-107.277856,-107.277856,,,,
2019-05-29 04:12:13,-107.277856,-107.277856,2.782148,3.296188,7.727046,3.296188
2019-05-29 04:22:13,-107.277856,-107.277856,,,,
2019-05-29 04:32:13,-107.277856,-106.981453,,,,
2019-05-29 04:42:13,-107.277856,-107.277856,,,,
2019-05-29 04:52:13,-107.277856,-107.277856,,,,
2019-05-29 05:02:13,-107.277856,-107.277856,,,,
2019-05-29 05:12:13,-107.277856,-106.981453,,,,
2019-05-29 05:22:13,-107.277856,-107.277856,,,,
2019-05-29 05:32:13,-107.277856,-107.277856,,,,
2019-05-29 05:42:13,-107.277856,-106.981453,,,,
2019-05-29 05:52:13,-107.277856,-107.277856,,,,
2019-05-29 06:02:13,-107.277856,-107.277856,,,,
2019-05-29 06:12:13,-107.277856,-107.277856,2.782148,3.296188,7.899018,3.298143
2019-05-29 06:22:13,-107.277856,-107.277856,,,,
2019-05-29 06:32:13,-107.277856,-106.981453,,,,
2019-05-29 06:42:13,-107.277856,-107.277856,,,,
2019-05-29 06:52:13,-107.277856,-107.277856,,,,
2019-05-29 07:02:13,-107.277856,-106.981453,,,,
2019-05-29 07:12:13,-107.277856,-106.981453,,,,
2019-05-29 07:22:13,-107.277856,-106.981453,,,,
2019-05-29 07:32:13,-107.277856,-107.277856,,,,
2019-05-29 07:42:13,-107.277856,-106.981453,,,,
2019-05-29 07:52:13,-107.277856,-107.277856,,,,
2019-05-29 08:02:13,-107.277856,-106.981453,,,,
2019-05-29 08:12:13,-107.277856,-106.981453,2.771431,3.296188,8.414934,3.296188
2019-05-29 08:22:13,-107.277856,-107.277856,,,,
2019-05-29 08:32:13,-107.277856,-107.277856,,,,
2019-05-29 08:42:13,-107.277856,-107.277856,,,,
2019-05-29 08:52:13,-107.277856,-106.981453,,,,
2019-05-29 09:02:13,-107.277856,-107.277856,,,,
2019-05-29 09:12:13,-107.277856,-106.981453,,,,
2019-05-29 09:22:13,-107.277856,-107.277856,,,,
2019-05-29 09:32:13,-107.277856,-106.981453,,,,
2019-05-29 09:42:13,-107.277856,-107.277856,,,,
2019-05-29 09:52:13,-107.277856,-106.981453,,,,
2019-05-29 10:02:13,-107.277856,-106.981453,,,,
2019-05-29 10:12:13,-107.277856,-107.277856,2.782148,3.296188,8.070990,3.298143
2019-05-29 10:22:13,-107.277856,-106.981453,,,,
2019-05-29 10:32:13,-107.277856,-106.981453,,,,
2019-05-29 10:42:13,-107.277856,-106.981453,,,,
2019-05-29 10:52:13,-107.277856,-107.277856,,,,
2019-05-29 11:02:13,-107.277856,-106.981453,,,,
2019-05-29 11:12:13,-107.277856,-106.981453,,,,
2019-05-29 11:22:13,-107.277856,-106.981453,,,,
2019-05-29 11:32:13,-107.277856,-106.981453,,,,
2019-05-29 11:42:13,-107.277856,-106.981453,,,,
2019-05-29 11:52:13,-107.277856,-106.981453,,,,
2019-05-29 12:02:13,-107.277856,-106.981453,,,,
2019-05-29 12:12:13,-107.277856,-106.981453,2.775717,3.296188,8.586906,3.296188
2019-05-29 12:22:13,-107.277856,-106.981453,,,,
2019-05-29 12:32:13,-107.277856,-106.981453,,,,
2019-05-29 12:42:13,-107.277856,-106.981453,,,,
2019-05-29 12:52:13,-107.277856,-106.981453,,,,
2019-05-29 13:02:13,-107.277856,-106.981453,,,,
2019-05-29 13:12:13,-107.277856,-107.277856,,,,
2019-05-29 13:22:13,-107.277856,-106.981453,,,,
2019-05-29 13:32:13,-107.277856,-106.981453,,,,
2019-05-29 13:42:13,-107.277856,-106.981453,,,,
2019-05-29 13:52:13,-107.277856,-107.277856,,,,
2019-05-29 14:02:13,-107.277856,-106.981453,,,,
2019-05-29 14:12:13,-107.277856,-106.981453,2.771431,3.296188,8.414934,3.296188
2019-05-29 14:22:13,-107.277856,-106.981453,,,,
2019-05-29 14:32:13,-107.277856,-107.277856,,,,
2019-05-29 14:42:13,-107.277856,-107.277856,,,,
2019-05-29 14:52:13,-107.277856,-106.981453,,,,
2019-05-29 15:02:13,-107.277856,-106.981453,,,,
2019-05-29 15:12:13,-107.277856,-106.981453,,,,
2019-05-29 15:22:13,-107.277856,-106.981453,,,,
2019-05-29 15:32:13,-107.277856,-106.981453,,,,
2019-05-29 15:42:13,-107.277856,-107.277856,,,,
2019-05-29 15:52:13,-107.277856,-106.981453,,,,
2019-05-29 16:02:13,-107.277856,-107.277856,,,,
2019-05-29 16:12:13,-107.277856,-107.277856,2.782148,3.298143,8.414934,3.298143
2019-05-29 16:22:13,-107.277856,-107.277856,,,,
2019-05-29 16:32:13,-107.277856,-106.981453,,,,
2019-05-29 16:42:13,-107.277856,-106.981453,,,,
2019-05-29 16:52:13,-107.277856,-106.981453,,,,
2019-05-29 17:02:13,-107.277856,-106.981453,,,,
2019-05-29 17:12:13,-107.277856,-106.981453,,,,
2019-05-29 17:22:13,-107.277856,-106.981453,,,,
2019-05-29 17:32:13,-107.277856,-107.277856,,,,
2019-05-29 17:42:13,-107.277856,-107.277856,,,,
2019-05-29 17:52:13,-107.277856,-106.981453,,,,
2019-05-29 18:02:13,-107.277856,-106.981453,,,,
2019-05-29 18:12:13,-107.277856,-107.277856,2.771431,3.296188,8.414934,3.296188
2019-05-29 18:22:13,-107.277856,-106.981453,,,,
2019-05-29 18:32:13,-107.277856,-106.981453,,,,
2019-05-29 18:42:13,-107.277856,-106.981453,,,,
2019-05-29 18:52:13,-107.277856,-106.981453,,,,
2019-05-29 19:02:13,-107.277856,-107.277856,,,,
2019-05-29 19:12:13,-107.277856,-106.981453,,,,
2019-05-29 19:22:13,-107.277856,-107.277856,,,,
2019-05-29 19:32:13,-107.277856,-106.981453,,,,
2019-05-29 19:42:13,-107.277856,-106.981453,,,,
2019-05-29 19:52:13,-107.277856,-106.981453,,,,
2019-05-29 20:02:13,-107.277856,-106.981453,,,,
2019-05-29 20:12:13,-107.277856,-106.981453,2.782148,3.296188,8.758878,3.296188
2019-05-29 20:22:13,-107.277856,-106.981453,,,,
2019-05-29 20:32:13,-107.277856,-106.981453,,,,
2019-05-29 20:42:13,-107.277856,-106.981453,,,,
2019-05-29 20:52:13,-107.277856,-106.981453,,,,
2019-05-29 21:02:13,-107.277856,-106.981453,,,,
2019-05-29 21:12:13,-107.277856,-106.981453,,,,
2019-05-29 21:22:13,-107.277856,-106.981453,,,,
2019-05-29 21:32:13,-107.277856,-106.981453,,,,
2019-05-29 21:42:13,-107.277856,-106.981453,,,,
2019-05-29 21:52:13,-107.277856,-106.981453,,,,
2019-05-29 22:02:13,-107.277856,-106.981453,,,,
2019-05-29 22:12:13,-107.277856,-106.981453,2.775717,3.296188,8.758878,3.296188
2019-05-29 22:22:13,-107.277856,-106.981453,,,,
2019-05-29 22:32:13,-107.277856,-106.981453,,,,
2019-05-29 22:42:13,-107.277856,-106.981453,,,,
2019-05-29 22:52:13,-107.277856,-106.981453,,,,
2019-05-29 23:02:13,-107.277856,-106.981453,,,,
2019-05-29 23:12:13,-107.277856,-106.981453,,,,
2019-05-29 23:22:13,-107.277856,-106.981453,,,,
2019-05-29 23:32:13,-107.277856,-106.981453,,,,
2019-05-29 23:42:13,-107.277856,-106.981453,,,,
2019-05-29 23:52:13,-107.277856,-106.981453,,,,
2019-05-30 00:02:13,-107.277856,-106.981453,,,,
2019-05-30 00:12:13,-107.277856,-106.981453,2.771431,3.296188,8.758878,3.298143
2019-05-30 00:22:13,-107.277856,-106.981453,,,,
2019-05-30 00:32:13,-107.277856,-106.981453,,,,
2019-05-30 00:42:13,-107.277856,-106.981453,,,,
2019-05-30 00:52:13,-107.277856,-106.981453,,,,
2019-05-30 01:02:13,-107.277856,-106.981453,,,,
2019-05-30 01:12:13,-107.277856,-106.981453,,,,
2019-05-30 01:22:13,-107.277856,-106.981453,,,,
2019-05-30 01:32:13,-107.277856,-106.981453,,,,
2019-05-30 01:42:13,-107.277856,-106.981453,,,,
2019-05-30 01:52:13,-107.277856,-106.981453,,,,
2019-05-30 02:02:13,-107.277856,-106.981453,,,,
2019-05-30 02:12:13,-107.277856,-106.981453,2.767144,3.298143,9.102822,3.298143
2019-05-30 02:22:13,-107.277856,-106.981453,,,,
2019-05-30 02:32:13,-107.277856,-106.981453,,,,
2019-05-30 02:42:13,-107.277856,-106.981453,,,,
2019-05-30 02:52:13,-107.277856,-106.981453,,,,
2019-05-30 03:02:13,-107.277856,-106.981453,,,,
2019-05-30 03:12:13,-107.277856,-106.981453,,,,
2019-05-30 03:22:13,-107.277856,-106.981453,,,,
2019-05-30 03:32:13,-107.277856,-106.981453,,,,
2019-05-30 03:42:13,-107.277856,-106.981453,,,,
