Serial,840300
Next Restart,1735568

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2020-01-22 07:14:35,,,6.012366,5.661457,,,,
2020-01-22 07:24:35,,,5.929043,5.673740,,,,
2020-01-22 07:34:35,,,5.864858,5.688752,,,,
2020-01-22 07:44:35,,,5.963189,5.684658,,,,
2020-01-22 07:54:35,,,5.960457,5.703766,,,,
2020-01-22 08:04:35,,,5.901729,5.717415,,,,
2020-01-22 08:14:35,,,5.924946,5.707860,,,,
2020-01-22 08:24:35,,,5.904460,5.722874,,,,
2020-01-22 08:34:35,,,5.894900,5.703766,,,,
2020-01-22 08:44:35,,,5.907191,5.751539,,,,
2020-01-22 08:54:35,,,5.983679,5.781572,,,,
2020-01-22 09:04:35,,,6.011000,5.818434,2.951477,3.296188,9.446766,3.298143
2020-01-22 09:14:35,,,6.039690,5.822530,,,,
2020-01-22 09:24:35,,,5.935872,5.832087,,,,
2020-01-22 09:34:35,,,5.979581,5.807511,,,,
2020-01-22 09:44:35,,,5.968653,5.795224,,,,
2020-01-22 09:54:35,,,6.017831,5.818434,,,,
2020-01-22 10:04:35,,,6.024661,5.878513,,,,
2020-01-22 10:14:35,,,6.062917,5.795224,,,,
2020-01-22 10:24:35,,,6.067016,5.804781,,,,
2020-01-22 10:34:35,,,6.106643,5.886707,,,,
2020-01-22 10:44:35,,,6.181812,5.806146,,,,
2020-01-22 10:54:35,,,6.194114,5.810242,,,,
2020-01-22 11:04:35,,,6.187279,5.804781,2.947190,3.298143,9.274794,3.298143
2020-01-22 11:14:35,,,6.232390,5.797954,,,,
2020-01-22 11:24:35,,,6.248796,5.792493,,,,
2020-01-22 11:34:35,,,6.252898,5.843010,,,,
2020-01-22 11:44:35,,,6.319898,5.823895,,,,
2020-01-22 11:54:35,,,6.354088,5.944067,,,,
2020-01-22 12:04:35,,,6.340411,5.898997,,,,
2020-01-22 12:14:35,,,6.354088,5.959091,,,,
2020-01-22 12:24:35,,,6.381443,6.068382,,,,
2020-01-22 12:34:35,,,6.396489,5.908557,,,,
2020-01-22 12:44:35,,,6.349985,5.967287,,,,
2020-01-22 12:54:35,,,6.377339,5.952262,,,,
2020-01-22 13:04:35,,,6.425216,5.889438,2.947190,3.296188,9.446766,3.298143
2020-01-22 13:14:35,,,6.411536,5.970019,,,,
2020-01-22 13:24:35,,,6.375971,5.990509,,,,
2020-01-22 13:34:35,,,6.462155,5.926311,,,,
2020-01-22 13:44:35,,,6.479942,5.964555,,,,
2020-01-22 13:54:35,,,6.527836,5.979581,,,,
2020-01-22 14:04:35,,,6.555208,5.929043,,,,
2020-01-22 14:14:35,,,6.612697,5.924946,,,,
2020-01-22 14:24:35,,,6.536047,5.935872,,,,
2020-01-22 14:34:35,,,6.525099,5.905826,,,,
2020-01-22 14:44:35,,,6.578476,5.930409,,,,
2020-01-22 14:54:35,,,6.571632,5.909923,,,,
2020-01-22 15:04:35,,,6.589426,5.901729,2.947190,3.298143,9.446766,3.298143
2020-01-22 15:14:35,,,6.614066,5.901729,,,,
2020-01-22 15:24:35,,,6.589426,5.905826,,,,
2020-01-22 15:34:35,,,6.571632,5.900363,,,,
2020-01-22 15:44:35,,,6.523730,5.949530,,,,
2020-01-22 15:54:35,,,6.600377,5.914020,,,,
2020-01-22 16:04:35,,,6.627756,5.929043,,,,
2020-01-22 16:14:35,,,6.537416,5.922214,,,,
2020-01-22 16:24:35,,,6.456682,5.935872,,,,
2020-01-22 16:34:35,,,6.381443,5.964555,,,,
2020-01-22 16:44:35,,,6.306223,5.961823,,,,
2020-01-22 16:54:35,,,6.295284,5.976849,,,,
2020-01-22 17:04:35,,,6.276141,5.964555,2.951477,3.298143,9.790710,3.296188
2020-01-22 17:14:35,,,6.256999,6.012366,,,,
2020-01-22 17:24:35,,,6.247429,5.979581,,,,
2020-01-22 17:34:35,,,6.220087,5.964555,,,,
2020-01-22 17:44:35,,,6.140808,5.976849,,,,
2020-01-22 17:54:35,,,5.983679,5.912654,,,,
2020-01-22 18:04:35,,,6.157209,5.795224,,,,
2020-01-22 18:14:35,,,6.151742,5.680564,,,,
2020-01-22 18:24:35,,,6.135342,5.560483,,,,
2020-01-22 18:34:35,,,6.151742,5.526376,,,,
2020-01-22 18:44:35,,,6.153109,5.477268,,,,
2020-01-22 18:54:35,,,6.139442,5.417255,,,,
2020-01-22 19:04:35,,,6.139442,5.327253,2.951477,3.296188,9.274794,3.298143
2020-01-22 19:14:35,,,6.123042,5.234544,,,,
2020-01-22 19:24:35,,,6.106643,5.222276,,,,
2020-01-22 19:34:35,,,6.114842,5.313618,,,,
2020-01-22 19:44:35,,,6.177711,5.627341,,,,
2020-01-22 19:54:35,,,6.184545,5.681928,,,,
2020-01-22 20:04:35,,,6.183179,5.653269,,,,
2020-01-22 20:14:35,,,6.188646,5.657363,,,,
2020-01-22 20:24:35,,,6.180445,5.675104,,,,
2020-01-22 20:34:35,,,6.184545,5.632799,,,,
2020-01-22 20:44:35,,,6.190013,5.469084,,,,
2020-01-22 20:54:35,,,6.161309,5.374979,,,,
2020-01-22 21:04:35,,,6.151742,5.343615,2.951477,3.298143,9.790710,3.298143
2020-01-22 21:14:35,,,6.065649,5.246813,,,,
2020-01-22 21:24:35,,,6.128508,5.413164,,,,
2020-01-22 21:34:35,,,6.064283,5.070990,,,,
2020-01-22 21:44:35,,,6.049254,4.956536,,,,
2020-01-22 21:54:35,,,6.008268,4.955174,,,,
2020-01-22 22:04:35,,,5.970019,4.975610,,,,
2020-01-22 22:14:35,,,5.987777,4.961986,,,,
2020-01-22 22:24:35,,,5.944067,4.791717,,,,
2020-01-22 22:34:35,,,5.970019,4.827128,,,,
2020-01-22 22:44:35,,,5.859396,4.774012,,,,
2020-01-22 22:54:35,,,5.883975,4.697752,,,,
2020-01-22 23:04:35,,,5.834818,4.780821,2.951477,3.296188,8.758878,3.298143
2020-01-22 23:14:35,,,5.699671,4.547986,,,,
2020-01-22 23:24:35,,,5.541383,4.443172,,,,
2020-01-22 23:34:35,,,5.675104,4.677327,,,,
2020-01-22 23:44:35,,,5.531833,4.488090,,,,
2020-01-22 23:54:35,,,5.560483,4.573852,,,,
2020-01-23 00:04:35,,,5.432257,4.577936,,,,
2020-01-23 00:14:35,,,5.504549,4.669157,,,,
2020-01-23 00:24:35,,,5.638258,4.769926,,,,
2020-01-23 00:34:35,,,5.699671,4.828490,,,,
2020-01-23 00:44:35,,,5.642352,4.752222,,,,
2020-01-23 00:54:35,,,5.527740,4.695029,,,,
2020-01-23 01:04:35,,,5.511370,4.696390,2.951477,3.298143,8.758878,3.298143
2020-01-23 01:14:35,,,5.657363,4.749499,,,,
2020-01-23 01:24:35,,,5.893535,4.729072,,,,
2020-01-23 01:34:35,,,5.710590,4.818956,,,,
2020-01-23 01:44:35,,,5.610966,4.786269,,,,
2020-01-23 01:54:35,,,5.458172,4.838024,,,,
2020-01-23 02:04:35,,,5.064176,4.847559,,,,
2020-01-23 02:14:35,,,5.800685,4.938826,,,,
2020-01-23 02:24:35,,,5.711955,4.976972,,,,
2020-01-23 02:34:35,,,5.721509,4.974248,,,,
2020-01-23 02:44:35,,,5.897632,5.027385,,,,
2020-01-23 02:54:35,,,5.915385,5.058725,,,,
2020-01-23 03:04:35,,,5.990509,5.225002,2.951477,3.298143,9.102822,3.298143
2020-01-23 03:14:35,,,5.978215,5.267263,,,,
2020-01-23 03:24:35,,,5.909923,5.339525,,,,
2020-01-23 03:34:35,,,5.863492,5.340888,,,,
2020-01-23 03:44:35,,,5.924946,5.340888,,,,
2020-01-23 03:54:35,,,5.916751,5.350433,,,,
2020-01-23 04:04:35,,,5.705130,5.354524,,,,
2020-01-23 04:14:35,,,5.808876,5.379070,,,,
2020-01-23 04:24:35,,,5.617789,5.376342,,,,
2020-01-23 04:34:35,,,5.746079,5.422710,,,,
2020-01-23 04:44:35,,,5.555025,5.448624,,,,
2020-01-23 04:54:35,,,5.631435,5.432257,,,,
2020-01-23 05:04:35,,,5.849837,5.449988,2.951477,3.298143,9.274794,3.298143
2020-01-23 05:14:35,,,5.923580,5.421346,,,,
2020-01-23 05:24:35,,,5.826626,5.455444,,,,
2020-01-23 05:34:35,,,5.718780,5.460900,,,,
2020-01-23 05:44:35,,,5.729699,5.467720,,,,
2020-01-23 05:54:35,,,5.983679,5.470448,,,,
2020-01-23 06:04:35,,,5.545475,5.496365,,,,
2020-01-23 06:14:35,,,5.823895,5.492272,,,,
2020-01-23 06:24:35,,,5.552297,5.485452,,,,
2020-01-23 06:34:35,,,5.833452,5.493636,,,,
2020-01-23 06:44:35,,,5.638258,5.523648,,,,
2020-01-23 06:54:35,,,5.916751,5.485452,,,,
2020-01-23 07:04:35,,,5.743349,5.473176,2.947190,3.298143,9.274794,3.298143
2020-01-23 07:14:35,,,5.833452,5.488180,,,,
2020-01-23 07:24:35,,,5.968653,5.467720,,,,
2020-01-23 07:34:35,,,5.994607,5.432257,,,,
2020-01-23 07:44:35,,,5.784302,5.370888,,,,
2020-01-23 07:54:35,,,5.797954,5.306801,,,,
2020-01-23 08:04:35,,,5.807511,5.208644,,,,
2020-01-23 08:14:35,,,5.716050,5.308164,,,,
2020-01-23 08:24:35,,,5.469084,5.454080,,,,
2020-01-23 08:34:35,,,5.439077,5.490908,,,,
2020-01-23 08:44:35,,,5.473176,5.549568,,,,
2020-01-23 08:54:35,,,5.544111,5.579584,,,,
2020-01-23 09:04:35,,,5.556390,5.625976,2.951477,3.296188,9.446766,3.298143
2020-01-23 09:14:35,,,5.582313,5.624612,,,,
2020-01-23 09:24:35,,,5.609602,5.631435,,,,
2020-01-23 09:34:35,,,5.610966,5.647810,,,,
2020-01-23 09:44:35,,,5.628706,5.646446,,,,
2020-01-23 09:54:35,,,5.651904,5.666916,,,,
2020-01-23 10:04:35,,,5.679199,5.686023,,,,
2020-01-23 10:14:35,,,5.683293,5.692847,,,,
2020-01-23 10:24:35,,,5.707860,5.716050,,,,
2020-01-23 10:34:35,,,5.733794,5.716050,,,,
2020-01-23 10:44:35,,,5.743349,5.724239,,,,
2020-01-23 10:54:35,,,5.741984,5.743349,,,,
2020-01-23 11:04:35,,,5.769286,5.752904,2.951477,3.296188,9.446766,3.296188
2020-01-23 11:14:35,,,5.780207,5.763825,,,,
2020-01-23 11:24:35,,,5.817068,5.804781,,,,
2020-01-23 11:34:35,,,5.851203,5.822530,,,,
2020-01-23 11:44:35,,,6.046521,5.867589,,,,
2020-01-23 11:54:35,,,5.898997,5.818434,,,,
2020-01-23 12:04:35,,,5.898997,5.834818,,,,
2020-01-23 12:14:35,,,5.907191,5.823895,,,,
2020-01-23 12:24:35,,,5.859396,5.750174,,,,
2020-01-23 12:34:35,,,5.806146,5.747444,,,,
2020-01-23 12:44:35,,,5.903094,5.706495,,,,
2020-01-23 12:54:35,,,6.004169,5.706495,,,,
2020-01-23 13:04:35,,,6.031492,5.752904,2.940760,3.298143,9.446766,3.298143
2020-01-23 13:14:35,,,6.061550,5.778842,,,,
2020-01-23 13:24:35,,,5.998705,5.804781,,,,
2020-01-23 13:34:35,,,5.983679,5.765190,,,,
2020-01-23 13:44:35,,,6.034225,5.731064,,,,
2020-01-23 13:54:35,,,5.905826,5.709225,,,,
2020-01-23 14:04:35,,,5.907191,5.796589,,,,
2020-01-23 14:14:35,,,5.919483,5.844376,,,,
2020-01-23 14:24:35,,,5.920848,5.852568,,,,
2020-01-23 14:34:35,,,5.920848,5.849837,,,,
2020-01-23 14:44:35,,,5.944067,5.881244,,,,
2020-01-23 14:54:35,,,5.916751,5.866223,,,,
2020-01-23 15:04:35,,,5.864858,5.819799,2.951477,3.296188,9.790710,3.298143
2020-01-23 15:14:35,,,5.826626,5.804781,,,,
2020-01-23 15:24:35,,,5.750174,5.765190,,,,
2020-01-23 15:34:35,,,5.774746,5.735159,,,,
2020-01-23 15:44:35,,,5.732429,5.718780,,,,
2020-01-23 15:54:35,,,5.703766,5.709225,,,,
2020-01-23 16:04:35,,,5.598686,5.671010,,,,
2020-01-23 16:14:35,,,5.564576,5.671010,,,,
2020-01-23 16:24:35,,,5.646446,5.654634,,,,
2020-01-23 16:34:35,,,5.686023,5.628706,,,,
2020-01-23 16:44:35,,,5.812972,5.583677,,,,
2020-01-23 16:54:35,,,5.770651,5.580948,,,,
2020-01-23 17:04:35,,,5.724239,5.561847,2.947190,3.298143,9.446766,3.298143
2020-01-23 17:14:35,,,5.707860,5.545475,,,,
2020-01-23 17:24:35,,,5.698306,5.557754,,,,
2020-01-23 17:34:35,,,5.777476,5.575491,,,,
2020-01-23 17:44:35,,,5.725604,5.595957,,,,
2020-01-23 17:54:35,,,5.640987,5.605508,,,,
2020-01-23 18:04:35,,,5.776111,5.634164,,,,
2020-01-23 18:14:35,,,5.784302,5.688752,,,,
2020-01-23 18:24:35,,,6.027394,5.710590,,,,
2020-01-23 18:34:35,,,5.976849,5.737889,,,,
2020-01-23 18:44:35,,,6.060184,5.767920,,,,
2020-01-23 18:54:35,,,5.877148,5.793859,,,,
2020-01-23 19:04:35,,,5.972751,5.807511,2.951477,3.298143,9.446766,3.296188
2020-01-23 19:14:35,,,5.985045,5.811607,,,,
2020-01-23 19:24:35,,,5.933140,5.804781,,,,
2020-01-23 19:34:35,,,5.901729,5.818434,,,,
2020-01-23 19:44:35,,,5.967287,5.819799,,,,
2020-01-23 19:54:35,,,6.068382,5.817068,,,,
2020-01-23 20:04:35,,,6.038323,5.836183,,,,
2020-01-23 20:14:35,,,5.972751,5.829356,,,,
2020-01-23 20:24:35,,,5.931775,5.829356,,,,
2020-01-23 20:34:35,,,5.976849,5.812972,,,,
2020-01-23 20:44:35,,,5.819799,5.830722,,,,
2020-01-23 20:54:35,,,5.758365,5.802050,,,,
2020-01-23 21:04:35,,,5.819799,5.793859,2.947190,3.296188,9.446766,3.296188
2020-01-23 21:14:35,,,5.774746,5.767920,,,,
2020-01-23 21:24:35,,,5.714685,5.759730,,,,
2020-01-23 21:34:35,,,5.717415,5.710590,,,,
2020-01-23 21:44:35,,,5.726969,5.711955,,,,
2020-01-23 21:54:35,,,5.759730,5.658728,,,,
2020-01-23 22:04:35,,,5.863492,5.636893,,,,
2020-01-23 22:14:35,,,5.817068,5.647810,,,,
2020-01-23 22:24:35,,,5.967287,5.617789,,,,
2020-01-23 22:34:35,,,5.665551,5.628706,,,,
2020-01-23 22:44:35,,,5.643716,5.597322,,,,
2020-01-23 22:54:35,,,5.695576,5.585042,,,,
2020-01-23 23:04:35,,,5.733794,5.572762,2.951477,3.296188,9.274794,3.296188
2020-01-23 23:14:35,,,5.912654,5.578219,,,,
2020-01-23 23:24:35,,,5.612331,5.556390,,,,
2020-01-23 23:34:35,,,5.601415,5.556390,,,,
2020-01-23 23:44:35,,,5.658728,5.546840,,,,
2020-01-23 23:54:35,,,5.657363,5.560483,,,,
2020-01-24 00:04:35,,,5.655998,5.560483,,,,
2020-01-24 00:14:35,,,5.677834,5.574126,,,,
2020-01-24 00:24:35,,,5.559118,5.565940,,,,
2020-01-24 00:34:35,,,5.762460,5.585042,,,,
2020-01-24 00:44:35,,,5.579584,5.587770,,,,
2020-01-24 00:54:35,,,5.735159,5.591864,,,,
2020-01-24 01:04:35,,,5.737889,5.601415,2.947190,3.296188,9.446766,3.298143
2020-01-24 01:14:35,,,5.804781,5.600050,,,,
2020-01-24 01:24:35,,,5.721509,5.619154,,,,
2020-01-24 01:34:35,,,5.878513,5.613696,,,,
2020-01-24 01:44:35,,,5.696941,5.602779,,,,
2020-01-24 01:54:35,,,5.802050,5.621883,,,,
2020-01-24 02:04:35,,,5.583677,5.591864,,,,
2020-01-24 02:14:35,,,5.717415,5.613696,,,,
2020-01-24 02:24:35,,,5.666916,5.625976,,,,
2020-01-24 02:34:35,,,5.844376,5.625976,,,,
2020-01-24 02:44:35,,,5.844376,5.613696,,,,
2020-01-24 02:54:35,,,5.751539,5.612331,,,,
2020-01-24 03:04:35,,,5.710590,5.602779,2.947190,3.296188,9.446766,3.298143
2020-01-24 03:14:35,,,5.653269,5.627341,,,,
2020-01-24 03:24:35,,,5.784302,5.619154,,,,
2020-01-24 03:34:35,,,5.803415,5.620518,,,,
2020-01-24 03:44:35,,,5.728334,5.621883,,,,
2020-01-24 03:54:35,,,5.838914,5.606873,,,,
2020-01-24 04:04:35,,,5.845741,5.600050,,,,
2020-01-24 04:14:35,,,5.843010,5.628706,,,,
2020-01-24 04:24:35,,,5.841645,5.613696,,,,
2020-01-24 04:34:35,,,5.994607,5.620518,,,,
2020-01-24 04:44:35,,,6.028760,5.623247,,,,
2020-01-24 04:54:35,,,5.870320,5.643716,,,,
2020-01-24 05:04:35,,,5.862127,5.634164,2.947190,3.298143,9.274794,3.298143
2020-01-24 05:14:35,,,5.829356,5.634164,,,,
2020-01-24 05:24:35,,,5.793859,5.643716,,,,
2020-01-24 05:34:35,,,5.840279,5.632799,,,,
2020-01-24 05:44:35,,,5.746079,5.627341,,,,
2020-01-24 05:54:35,,,5.589135,5.615060,,,,
2020-01-24 06:04:35,,,5.646446,5.642352,,,,
2020-01-24 06:14:35,,,5.688752,5.664187,,,,
2020-01-24 06:24:35,,,5.911288,5.666916,,,,
2020-01-24 06:34:35,,,5.923580,5.662822,,,,
2020-01-24 06:44:35,,,5.963189,5.665551,,,,
2020-01-24 06:54:35,,,5.858030,5.662822,,,,
2020-01-24 07:04:35,,,5.864858,5.664187,2.951477,3.298143,9.446766,3.298143
2020-01-24 07:14:35,,,5.675104,5.642352,,,,
2020-01-24 07:24:35,,,5.800685,5.650540,,,,
2020-01-24 07:34:35,,,5.878513,5.669645,,,,
2020-01-24 07:44:35,,,5.881244,5.679199,,,,
2020-01-24 07:54:35,,,5.965921,5.650540,,,,
2020-01-24 08:04:35,,,5.681928,5.660092,,,,
2020-01-24 08:14:35,,,5.698306,5.671010,,,,
2020-01-24 08:24:35,,,5.701036,5.657363,,,,
2020-01-24 08:34:35,,,5.649175,5.688752,,,,
2020-01-24 08:44:35,,,5.647810,5.639622,,,,
2020-01-24 08:54:35,,,5.602779,5.638258,,,,
2020-01-24 09:04:35,,,5.868954,5.661457,2.947190,3.298143,9.446766,3.298143
2020-01-24 09:14:35,,,5.703766,5.679199,,,,
2020-01-24 09:24:35,,,5.837549,5.677834,,,,
2020-01-24 09:34:35,,,5.837549,5.695576,,,,
2020-01-24 09:44:35,,,5.982313,5.724239,,,,
2020-01-24 09:54:35,,,5.837549,5.728334,,,,
2020-01-24 10:04:35,,,5.728334,5.725604,,,,
2020-01-24 10:14:35,,,5.782937,5.773381,,,,
2020-01-24 10:24:35,,,5.718780,5.752904,,,,
2020-01-24 10:34:35,,,5.695576,5.767920,,,,
2020-01-24 10:44:35,,,5.881244,5.821164,,,,
2020-01-24 10:54:35,,,5.725604,5.766555,,,,
2020-01-24 11:04:35,,,5.726969,5.784302,2.932186,3.296188,9.790710,3.298143
2020-01-24 11:14:35,,,5.750174,5.803415,,,,
2020-01-24 11:25:57,,,6.030126,5.855299,,,,
2020-01-24 11:35:57,,,5.793859,5.818434,,,,
2020-01-24 11:45:57,,,5.855299,5.822530,,,,
2020-01-24 11:55:57,,,5.825260,5.814338,,,,
2020-01-24 12:05:57,,,5.810242,5.827991,,,,
2020-01-24 12:15:57,,,5.748809,5.944067,,,,
2020-01-24 12:25:57,,,5.808876,5.811607,,,,
2020-01-24 12:35:57,,,5.863492,5.821164,,,,
2020-01-24 12:45:57,,,5.762460,5.858030,,,,
2020-01-24 12:55:58,,,5.726969,5.888072,,,,
2020-01-24 13:05:57,,,5.747444,5.834818,2.917182,3.298143,9.962682,3.296188
2020-01-24 13:15:57,,,5.799320,5.826626,,,,
2020-01-24 13:25:57,,,5.773381,5.905826,,,,
2020-01-24 13:35:57,,,5.766555,5.830722,,,,
2020-01-24 13:45:57,,,5.744714,5.832087,,,,
2020-01-24 13:55:57,,,5.773381,5.847107,,,,
2020-01-24 14:05:57,,,5.713320,5.814338,,,,
2020-01-24 14:15:57,,,5.665551,5.778842,,,,
2020-01-24 14:25:57,,,5.662822,5.762460,,,,
2020-01-24 14:35:57,,,5.660092,5.728334,,,,
2020-01-24 14:45:57,,,5.696941,5.778842,,,,
2020-01-24 14:55:57,,,5.681928,5.767920,,,,
2020-01-24 15:05:57,,,5.654634,5.759730,2.936473,3.298143,9.446766,3.298143
2020-01-24 15:15:57,,,5.642352,5.739254,,,,
2020-01-24 15:25:57,,,5.660092,5.778842,,,,
2020-01-24 15:35:57,,,5.593228,5.729699,,,,
2020-01-24 15:45:57,,,5.578219,5.706495,,,,
2020-01-24 16:02:49,,,5.610966,5.716050,,,,
2020-01-24 16:12:49,,,5.823895,5.717415,,,,
2020-01-24 16:22:49,,,5.580948,5.733794,,,,
2020-01-24 16:32:49,,,5.567304,5.672375,,,,
2020-01-24 16:42:49,,,5.615060,5.676469,,,,
2020-01-24 16:52:49,,,5.635529,5.657363,,,,
2020-01-24 17:02:49,,,5.507278,5.654634,,,,
2020-01-24 17:12:49,,,5.475904,5.642352,,,,
2020-01-24 17:22:49,,,5.505913,5.616425,,,,
2020-01-24 17:32:49,,,5.535926,5.591864,,,,
2020-01-24 17:42:49,,,5.458172,5.589135,,,,
2020-01-24 17:52:49,,,5.544111,5.567304,3.172248,3.296188,9.446766,3.296188
2020-01-24 18:02:49,,,5.471812,5.574126,,,,
2020-01-24 18:12:49,,,5.484088,5.576855,,,,
2020-01-24 18:22:49,,,5.406345,5.550933,,,,
2020-01-24 18:32:49,,,5.362706,5.537290,,,,
2020-01-24 18:42:49,,,5.485452,5.561847,,,,
2020-01-24 18:52:49,,,5.411800,5.557754,,,,
2020-01-24 19:02:49,,,5.387252,5.529104,,,,
2020-01-24 19:12:49,,,5.452716,5.533197,,,,
2020-01-24 19:22:49,,,5.380434,5.512734,,,,
2020-01-24 19:32:49,,,5.579584,5.473176,,,,
2020-01-24 19:42:49,,,5.361342,5.451352,,,,
2020-01-24 19:52:49,,,5.518191,5.462264,3.172248,3.296188,9.446766,3.298143
2020-01-24 20:02:49,,,5.587770,5.454080,,,,
2020-01-24 20:12:49,,,5.485452,5.471812,,,,
2020-01-24 20:22:49,,,5.546840,5.436349,,,,
2020-01-24 20:32:49,,,5.334071,5.426802,,,,
2020-01-24 20:42:49,,,5.312255,5.428166,,,,
2020-01-24 20:52:49,,,5.578219,5.452716,,,,
2020-01-24 21:02:49,,,5.530469,5.437713,,,,
2020-01-24 21:12:49,,,5.430893,5.404981,,,,
2020-01-24 21:22:49,,,5.364070,5.418619,,,,
2020-01-24 21:32:49,,,5.365433,5.399526,,,,
2020-01-24 21:42:49,,,5.325889,5.351797,,,,
2020-01-24 21:52:49,,,5.359979,5.396798,3.167962,3.296188,9.274794,3.294233
2020-01-24 22:02:49,,,5.430893,5.398162,,,,
2020-01-24 22:12:49,,,5.361342,5.377706,,,,
2020-01-24 22:22:49,,,5.522283,5.399526,,,,
2020-01-24 22:32:49,,,5.473176,5.396798,,,,
2020-01-24 22:42:49,,,5.690117,5.373615,,,,
2020-01-24 22:52:49,,,5.456808,5.403617,,,,
2020-01-24 23:02:49,,,5.430893,5.414527,,,,
2020-01-24 23:12:49,,,5.572762,5.381797,,,,
2020-01-24 23:22:49,,,5.662822,5.394071,,,,
2020-01-24 23:32:49,,,5.485452,5.391343,,,,
2020-01-24 23:42:49,,,5.575491,5.400889,,,,
2020-01-24 23:52:49,,,5.628706,5.394071,3.172248,3.296188,9.274794,3.298143
2020-01-25 00:02:49,,,5.456808,5.403617,,,,
2020-01-25 00:12:49,,,5.758365,5.410436,,,,
2020-01-25 00:22:49,,,5.553661,5.387252,,,,
2020-01-25 00:32:49,,,5.376342,5.391343,,,,
2020-01-25 00:42:49,,,5.406345,5.383161,,,,
2020-01-25 00:52:49,,,5.409072,5.351797,,,,
2020-01-25 01:02:49,,,5.346343,5.398162,,,,
2020-01-25 01:12:49,,,5.437713,5.380434,,,,
2020-01-25 01:22:49,,,5.413164,5.388616,,,,
2020-01-25 01:32:49,,,5.338161,5.370888,,,,
2020-01-25 01:42:49,,,5.377706,5.389979,,,,
2020-01-25 01:52:49,,,5.421346,5.395434,3.167962,3.296188,9.446766,3.294233
2020-01-25 02:02:49,,,5.347706,5.381797,,,,
2020-01-25 02:12:49,,,5.377706,5.370888,,,,
2020-01-25 02:22:49,,,5.308164,5.381797,,,,
2020-01-25 02:32:49,,,5.260446,5.355888,,,,
2020-01-25 02:42:49,,,5.350433,5.362706,,,,
2020-01-25 02:52:49,,,5.244087,5.354524,,,,
2020-01-25 03:02:49,,,5.366797,5.346343,,,,
2020-01-25 03:12:49,,,5.428166,5.340888,,,,
2020-01-25 03:22:49,,,5.383161,5.319072,,,,
2020-01-25 03:32:49,,,5.328616,5.290440,,,,
2020-01-25 03:42:49,,,5.335434,5.313618,,,,
2020-01-25 03:52:49,,,5.332707,5.293166,3.167962,3.299120,9.274794,3.298143
2020-01-25 04:02:49,,,5.392707,5.268626,,,,
2020-01-25 04:12:49,,,5.437713,5.275443,,,,
2020-01-25 04:22:49,,,5.174567,5.242724,,,,
2020-01-25 04:32:49,,,5.167752,5.282259,,,,
2020-01-25 04:42:49,,,5.167752,5.253630,,,,
2020-01-25 04:52:49,,,5.271353,5.242724,,,,
2020-01-25 05:02:49,,,5.171841,5.239997,,,,
2020-01-25 05:12:49,,,5.117324,5.252266,,,,
2020-01-25 05:22:49,,,5.125501,5.234544,,,,
2020-01-25 05:32:49,,,5.227728,5.227728,,,,
2020-01-25 05:42:49,,,5.140493,5.263173,,,,
2020-01-25 05:52:49,,,5.203192,5.261809,3.152958,3.296188,9.274794,3.298143
2020-01-25 06:02:49,,,5.216823,5.235907,,,,
2020-01-25 06:12:49,,,5.094156,5.192287,,,,
2020-01-25 06:22:49,,,4.987872,5.152759,,,,
2020-01-25 06:32:49,,,4.963348,5.128227,,,,
2020-01-25 06:42:49,,,4.918391,5.115961,,,,
2020-01-25 06:52:49,,,4.951087,5.105059,,,,
2020-01-25 07:02:49,,,4.933377,5.077803,,,,
2020-01-25 07:12:49,,,4.917029,5.050549,,,,
2020-01-25 07:22:49,,,4.891147,5.012397,,,,
2020-01-25 07:32:49,,,4.805336,5.006947,,,,
2020-01-25 07:42:49,,,4.808060,4.975610,,,,
2020-01-25 07:52:49,,,4.937464,4.967436,3.163675,3.296188,9.102822,3.298143
2020-01-25 08:02:49,,,4.855731,4.921116,,,,
2020-01-25 08:12:49,,,4.821680,4.923841,,,,
2020-01-25 08:22:49,,,4.925203,4.900682,,,,
2020-01-25 08:32:49,,,4.809422,4.899320,,,,
2020-01-25 08:42:49,,,4.872077,4.923841,,,,
2020-01-25 08:52:49,,,4.818956,4.878887,,,,
2020-01-25 09:02:49,,,4.817594,4.866628,,,,
2020-01-25 09:12:49,,,4.739966,4.876163,,,,
2020-01-25 09:22:49,,,4.768564,4.906131,,,,
2020-01-25 09:32:49,,,4.827128,4.832576,,,,
2020-01-25 09:42:49,,,4.816232,4.827128,,,,
2020-01-25 09:52:49,,,4.828490,4.823042,3.163675,3.299120,8.758878,3.298143
2020-01-25 10:02:49,,,4.776736,4.765841,,,,
2020-01-25 10:12:49,,,4.838024,4.803974,,,,
2020-01-25 10:22:49,,,4.750860,4.726348,,,,
2020-01-25 10:32:49,,,4.765841,4.720901,,,,
2020-01-25 10:42:49,,,4.675965,4.614695,,,,
2020-01-25 10:52:49,,,4.722263,4.655541,,,,
2020-01-25 11:02:49,,,4.767203,4.790355,,,,
2020-01-25 11:12:49,,,4.690944,4.655541,,,,
2020-01-25 11:22:49,,,4.696390,4.651456,,,,
2020-01-25 11:32:49,,,4.774012,4.734519,,,,
2020-01-25 11:42:49,,,4.686859,4.654180,,,,
2020-01-25 11:52:49,,,4.635118,4.783545,3.163675,3.296188,8.758878,3.296188
