Serial,888271
Next Restart,485130

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2020-05-01 15:31:10,,7.659441,6.827711,7.019596,,,,
2020-05-01 15:41:10,,7.619568,6.830451,7.019596,,,,
2020-05-01 15:51:10,,7.618193,6.831821,7.019596,,,,
2020-05-01 16:01:10,,7.618193,6.831821,7.018225,2.829303,3.299120,18.389310,3.299120
2020-05-01 16:11:10,,7.686944,6.833191,7.016854,,,,
2020-05-01 16:21:10,,7.689695,6.835931,7.016854,,,,
2020-05-01 16:31:10,,7.660816,6.838672,7.016854,,,,
2020-05-01 16:41:10,,7.633317,6.841412,7.016854,,,,
2020-05-01 16:51:10,,7.605821,6.842782,7.016854,,,,
2020-05-01 17:01:10,,7.583826,6.845523,7.015483,,,,
2020-05-01 17:11:10,,7.564583,6.848263,7.015483,,,,
2020-05-01 17:21:10,,7.563209,6.849633,7.014112,,,,
2020-05-01 17:31:10,,7.542593,6.849633,7.014112,,,,
2020-05-01 17:41:10,,7.519231,6.852374,7.014112,,,,
2020-05-01 17:51:10,,7.483506,6.853744,7.012741,,,,
2020-05-01 18:01:10,,7.475263,6.855114,7.012741,2.837876,3.299120,17.357478,3.299120
2020-05-01 18:11:10,,7.456029,6.856484,7.012741,,,,
2020-05-01 18:21:10,,7.431303,6.857854,7.012741,,,,
2020-05-01 18:31:10,,7.395592,6.859225,7.011370,,,,
2020-05-01 18:41:10,,7.365380,6.860595,7.011370,,,,
2020-05-01 18:51:10,,7.346156,6.861965,7.011370,,,,
2020-05-01 19:01:10,,7.311832,6.863336,7.011370,,,,
2020-05-01 19:11:10,,7.285749,6.864706,7.009999,,,,
2020-05-01 19:21:10,,7.262414,6.867446,7.009999,,,,
2020-05-01 19:31:10,,7.228102,6.868817,7.009999,,,,
2020-05-01 19:41:10,,7.189679,6.870187,7.008627,,,,
2020-05-01 19:51:10,,7.169098,6.871557,7.008627,,,,
2020-05-01 20:01:10,,7.141660,6.872928,7.008627,2.833589,3.299120,14.949870,3.299120
2020-05-01 20:11:10,,7.115596,6.875668,7.007256,,,,
2020-05-01 20:21:10,,7.086792,6.877039,7.007256,,,,
2020-05-01 20:31:10,,7.027823,6.879779,7.007256,,,,
2020-05-01 20:41:10,,6.992175,6.881150,7.007256,,,,
2020-05-01 20:51:10,,6.964757,6.882520,7.007256,,,,
2020-05-01 21:01:10,,6.946936,6.883891,7.005885,,,,
2020-05-01 21:11:10,,6.927747,6.885261,7.005885,,,,
2020-05-01 21:21:10,,6.881150,6.886631,7.005885,,,,
2020-05-01 21:31:10,,6.857854,6.886631,7.005885,,,,
2020-05-01 21:41:10,,6.860595,6.888002,7.005885,,,,
2020-05-01 21:51:10,,6.845523,6.888002,7.005885,,,,
2020-05-01 22:01:10,,6.824971,6.889372,7.005885,2.833589,3.298143,13.402122,3.299120
2020-05-01 22:11:10,,6.793461,6.889372,7.005885,,,,
2020-05-01 22:21:10,,6.772913,6.890743,7.004514,,,,
2020-05-01 22:31:10,,6.749628,6.890743,7.004514,,,,
2020-05-01 22:41:10,,6.742780,6.890743,7.004514,,,,
2020-05-01 22:51:10,,6.731823,6.892113,7.004514,,,,
2020-05-01 23:01:10,,6.737301,6.890743,7.004514,,,,
2020-05-01 23:11:10,,6.729084,6.892113,7.004514,,,,
2020-05-01 23:21:10,,6.716758,6.892113,7.004514,,,,
2020-05-01 23:31:10,,6.707172,6.892113,7.004514,,,,
2020-05-01 23:41:10,,6.704433,6.892113,7.004514,,,,
2020-05-01 23:51:10,,6.690739,6.892113,7.004514,,,,
2020-05-02 00:01:10,,6.690739,6.892113,7.004514,2.833589,3.299120,14.090010,3.298143
2020-05-02 00:11:10,,6.681154,6.892113,7.004514,,,,
2020-05-02 00:21:10,,6.681154,6.892113,7.004514,,,,
2020-05-02 00:31:10,,6.677046,6.892113,7.004514,,,,
2020-05-02 00:41:10,,6.668830,6.890743,7.004514,,,,
2020-05-02 00:51:10,,6.661984,6.889372,7.004514,,,,
2020-05-02 01:01:10,,6.645554,6.889372,7.004514,,,,
2020-05-02 01:11:10,,6.634602,6.889372,7.004514,,,,
2020-05-02 01:21:10,,6.630494,6.888002,7.004514,,,,
2020-05-02 01:31:10,,6.607222,6.886631,7.004514,,,,
2020-05-02 01:41:10,,6.594902,6.886631,7.004514,,,,
2020-05-02 01:51:10,,6.586689,6.885261,7.004514,,,,
2020-05-02 02:01:10,,6.583951,6.883891,7.004514,2.833589,3.298143,14.090010,3.299120
2020-05-02 02:11:10,,6.568895,6.882520,7.004514,,,,
2020-05-02 02:21:10,,6.557945,6.881150,7.004514,,,,
2020-05-02 02:31:10,,6.552470,6.879779,7.004514,,,,
2020-05-02 02:41:10,,6.541521,6.878409,7.004514,,,,
2020-05-02 02:51:10,,6.533310,6.877039,7.004514,,,,
2020-05-02 03:01:10,,6.519625,6.877039,7.004514,,,,
2020-05-02 03:11:10,,6.511414,6.875668,7.005885,,,,
2020-05-02 03:21:10,,6.496362,6.872928,7.005885,,,,
2020-05-02 03:31:10,,6.408800,6.871557,7.004514,,,,
2020-05-02 03:41:10,,6.501835,6.868817,7.005885,,,,
2020-05-02 03:51:10,,6.496362,6.867446,7.004514,,,,
2020-05-02 04:01:10,,6.490888,6.864706,7.004514,2.829303,3.299120,14.090010,3.299120
2020-05-02 04:11:10,,6.481310,6.859225,7.004514,,,,
2020-05-02 04:21:10,,6.478573,6.860595,7.005885,,,,
2020-05-02 04:31:10,,6.475837,6.860595,7.005885,,,,
2020-05-02 04:41:10,,6.473100,6.859225,7.005885,,,,
2020-05-02 04:51:10,,6.470364,6.857854,7.005885,,,,
2020-05-02 05:01:10,,6.463523,6.856484,7.005885,,,,
2020-05-02 05:11:10,,6.471732,6.853744,7.005885,,,,
2020-05-02 05:21:10,,6.466259,6.852374,7.005885,,,,
2020-05-02 05:31:10,,6.473100,6.848263,7.005885,,,,
2020-05-02 05:41:10,,6.485415,6.845523,7.005885,,,,
2020-05-02 05:51:10,,6.492257,6.842782,7.005885,,,,
2020-05-02 06:01:10,,6.494993,6.841412,7.005885,2.829303,3.299120,14.777898,3.299120
2020-05-02 06:11:10,,6.510046,6.840042,7.005885,,,,
2020-05-02 06:21:10,,6.525099,6.838672,7.005885,,,,
2020-05-02 06:31:10,,6.590795,6.830451,7.003143,,,,
2020-05-02 06:41:10,,6.603115,6.826341,7.001772,,,,
2020-05-02 06:51:10,,6.616804,6.829081,7.005885,,,,
2020-05-02 07:01:10,,6.642816,6.830451,7.007256,,,,
2020-05-02 07:11:10,,6.660615,6.830451,7.007256,,,,
2020-05-02 07:21:10,,6.694847,6.827711,7.007256,,,,
2020-05-02 07:31:10,,6.718128,6.826341,7.007256,,,,
2020-05-02 07:41:10,,6.760586,6.822231,7.005885,,,,
2020-05-02 07:51:10,,6.812640,6.819490,7.003143,,,,
2020-05-02 08:01:10,,6.852374,6.819490,7.001772,2.829303,3.299120,18.217338,3.299120
2020-05-02 08:11:10,,6.889372,6.818120,7.004514,,,,
2020-05-02 08:21:10,,6.938712,6.815380,7.004514,,,,
2020-05-02 08:31:10,,7.014112,6.814010,6.997659,,,,
2020-05-02 08:41:10,,7.086792,6.814010,6.988062,,,,
2020-05-02 08:51:10,,7.114224,6.815380,6.993546,,,,
2020-05-02 09:01:10,,7.147147,6.816750,7.000401,,,,
2020-05-02 09:11:10,,7.191052,6.819490,7.001772,,,,
2020-05-02 09:21:10,,7.233592,6.815380,6.992175,,,,
2020-05-02 09:31:10,,7.262414,6.811270,6.993546,,,,
2020-05-02 09:41:10,,7.291240,6.809900,6.997659,,,,
2020-05-02 09:51:10,,7.348902,6.807160,6.988062,,,,
2020-05-02 10:01:10,,7.388725,6.805790,6.985320,2.833589,3.299120,23.720442,3.299120
2020-05-02 10:11:10,,7.443666,6.805790,6.983949,,,,
2020-05-02 10:21:10,,7.509612,6.805790,6.985320,,,,
2020-05-02 10:31:10,,7.564583,6.805790,6.985320,,,,
2020-05-02 10:41:10,,7.644316,6.804420,6.983949,,,,
2020-05-02 10:51:10,,7.710325,6.804420,6.983949,,,,
2020-05-02 11:01:10,,7.744713,6.804420,6.982578,,,,
2020-05-02 11:11:10,,7.746088,6.804420,6.983949,,,,
2020-05-02 11:21:10,,7.774979,6.808530,6.989433,,,,
2020-05-02 11:31:10,,7.812129,6.809900,6.990804,,,,
2020-05-02 11:41:10,,7.808001,6.815380,6.993546,,,,
2020-05-02 11:51:10,,7.847911,6.816750,6.996288,,,,
2020-05-02 12:01:10,,7.887828,6.818120,6.999030,2.833589,3.299120,21.484806,3.299120
2020-05-02 12:11:10,,7.964932,6.816750,7.000401,,,,
2020-05-02 12:21:10,,8.031046,6.814010,7.000401,,,,
2020-05-02 12:31:10,,8.066867,6.814010,6.999030,,,,
2020-05-02 12:41:10,,8.061355,6.815380,6.997659,,,,
2020-05-02 12:51:10,,8.079268,6.818120,6.997659,,,,
2020-05-02 13:01:10,,8.079268,6.819490,6.999030,,,,
2020-05-02 13:11:10,,8.113719,6.819490,6.999030,,,,
2020-05-02 13:21:10,,8.126123,6.820860,6.997659,,,,
2020-05-02 13:31:10,,8.124745,6.822231,6.997659,,,,
2020-05-02 13:41:10,,8.170233,6.824971,6.997659,,,,
2020-05-02 13:51:10,,8.235038,6.824971,6.997659,,,,
2020-05-02 14:01:10,,8.247450,6.827711,6.996288,2.833589,3.299120,21.140862,3.299120
2020-05-02 14:11:10,,8.251588,6.830451,6.996288,,,,
2020-05-02 14:21:10,,8.262622,6.833191,6.996288,,,,
2020-05-02 14:31:10,,8.277794,6.834561,6.996288,,,,
2020-05-02 14:41:10,,8.290209,6.837302,6.996288,,,,
2020-05-02 14:51:10,,8.287450,6.840042,6.996288,,,,
2020-05-02 15:01:10,,8.288830,6.845523,6.994917,,,,
2020-05-02 15:11:10,,8.290209,6.851003,6.994917,,,,
2020-05-02 15:21:10,,8.284691,6.851003,6.994917,,,,
2020-05-02 15:31:10,,8.280553,6.855114,6.994917,,,,
2020-05-02 15:41:10,,8.291588,6.857854,6.993546,,,,
2020-05-02 15:51:10,,8.298486,6.863336,6.993546,,,,
2020-05-02 16:01:10,,8.313662,6.867446,6.993546,2.837876,3.299120,20.109030,3.299120
2020-05-02 16:11:10,,8.306763,6.870187,6.993546,,,,
2020-05-02 16:21:10,,8.309523,6.871557,6.993546,,,,
2020-05-02 16:31:10,,8.331598,6.875668,6.993546,,,,
2020-05-02 16:41:10,,8.323319,6.878409,6.993546,,,,
2020-05-02 16:51:10,,8.309523,6.883891,6.993546,,,,
2020-05-02 17:01:10,,8.294347,6.888002,6.993546,,,,
2020-05-02 17:11:10,,8.258484,6.892113,6.993546,,,,
2020-05-02 17:21:10,,8.246071,6.897595,6.993546,,,,
2020-05-02 17:31:10,,8.228143,6.903077,6.993546,,,,
2020-05-02 17:41:10,,8.218490,6.905818,6.992175,,,,
2020-05-02 17:51:10,,8.212974,6.909929,6.992175,,,,
2020-05-02 18:01:10,,8.214353,6.912670,6.992175,2.829303,3.299120,19.077198,3.299120
2020-05-02 18:11:10,,8.192292,6.918153,6.992175,,,,
2020-05-02 18:21:10,,8.156448,6.922264,6.993546,,,,
2020-05-02 18:31:10,,8.124745,6.926376,6.992175,,,,
2020-05-02 18:41:10,,8.093048,6.931859,6.992175,,,,
2020-05-02 18:51:10,,8.062733,6.937341,6.992175,,,,
2020-05-02 19:01:10,,8.033801,6.941454,6.992175,,,,
2020-05-02 19:11:10,,7.995232,6.944195,6.993546,,,,
2020-05-02 19:21:10,,7.960801,6.948307,6.992175,,,,
2020-05-02 19:31:10,,7.930507,6.951049,6.992175,,,,
2020-05-02 19:41:10,,7.898841,6.956532,6.992175,,,,
2020-05-02 19:51:10,,7.856169,6.959273,6.992175,,,,
2020-05-02 20:01:10,,7.821762,6.963386,6.992175,2.829303,3.299120,15.981702,3.299120
2020-05-02 20:11:10,,7.783234,6.968869,6.992175,,,,
2020-05-02 20:21:10,,7.739210,6.970240,6.992175,,,,
2020-05-02 20:31:10,,7.703448,6.972982,6.992175,,,,
2020-05-02 20:41:10,,7.669067,6.975724,6.992175,,,,
2020-05-02 20:51:10,,7.640191,6.979836,6.993546,,,,
2020-05-02 21:01:10,,7.601697,6.983949,6.993546,,,,
2020-05-02 21:11:10,,7.567332,6.989433,6.993546,,,,
2020-05-02 21:21:10,,7.534348,6.990804,6.993546,,,,
2020-05-02 21:31:10,,7.501368,6.996288,6.994917,,,,
2020-05-02 21:41:10,,7.472515,6.999030,6.994917,,,,
2020-05-02 21:51:10,,7.445039,6.999030,6.994917,,,,
2020-05-02 22:01:10,,7.438171,7.004514,6.994917,2.837876,3.299120,14.949870,3.299120
2020-05-02 22:11:10,,7.399712,7.008627,6.996288,,,,
2020-05-02 22:21:10,,7.358514,7.011370,6.996288,,,,
2020-05-02 22:31:10,,7.318696,7.014112,6.996288,,,,
2020-05-02 22:41:10,,7.285749,7.016854,6.997659,,,,
2020-05-02 22:51:10,,7.251434,7.019596,6.997659,,,,
2020-05-02 23:01:10,,7.204773,7.023710,6.997659,,,,
2020-05-02 23:11:10,,7.192424,7.022339,6.999030,,,,
2020-05-02 23:21:10,,7.151263,7.025081,6.999030,,,,
2020-05-02 23:31:10,,7.066220,7.030566,7.000401,,,,
2020-05-02 23:41:10,,7.029195,7.033308,7.000401,,,,
2020-05-02 23:51:10,,6.972982,7.038793,7.001772,,,,
2020-05-03 00:01:10,,6.935971,7.040165,7.001772,2.837876,3.298143,13.918038,3.298143
2020-05-03 00:11:10,,6.881150,7.042907,7.003143,,,,
2020-05-03 00:21:10,,6.896224,7.042907,7.003143,,,,
2020-05-03 00:31:10,,6.853744,7.044278,7.003143,,,,
2020-05-03 00:41:10,,6.816750,7.047021,7.004514,,,,
2020-05-03 00:51:10,,6.781132,7.048392,7.005885,,,,
2020-05-03 01:01:10,,6.763325,7.048392,7.005885,,,,
2020-05-03 01:11:10,,6.733193,7.049764,7.005885,,,,
2020-05-03 01:21:10,,6.678415,7.051135,7.007256,,,,
2020-05-03 01:31:10,,6.625018,7.052506,7.008627,,,,
2020-05-03 01:41:10,,6.590795,7.051135,7.008627,,,,
2020-05-03 01:51:10,,6.571632,7.052506,7.009999,,,,
2020-05-03 02:01:10,,6.568895,7.052506,7.009999,2.829303,3.299120,12.886206,3.299120
2020-05-03 02:11:10,,6.531941,7.052506,7.011370,,,,
2020-05-03 02:21:10,,6.493625,7.052506,7.012741,,,,
2020-05-03 02:31:10,,6.444369,7.052506,7.012741,,,,
2020-05-03 02:41:10,,6.410168,7.052506,7.014112,,,,
2020-05-03 02:51:10,,6.382810,7.051135,7.014112,,,,
2020-05-03 03:01:10,,6.347250,7.051135,7.015483,,,,
2020-05-03 03:11:10,,6.325368,7.049764,7.015483,,,,
2020-05-03 03:21:10,,6.295284,7.048392,7.016854,,,,
2020-05-03 03:31:10,,6.265203,7.047021,7.016854,,,,
2020-05-03 03:41:10,,6.237859,7.045650,7.018225,,,,
2020-05-03 03:51:10,,6.213251,7.044278,7.019596,,,,
2020-05-03 04:01:10,,6.188646,7.042907,7.019596,2.833589,3.299120,12.198318,3.299120
2020-05-03 04:11:10,,6.162676,7.041536,7.020968,,,,
2020-05-03 04:21:10,,6.147642,7.040165,7.020968,,,,
2020-05-03 04:31:10,,6.118942,7.038793,7.022339,,,,
2020-05-03 04:41:10,,6.106643,7.037422,7.022339,,,,
2020-05-03 04:51:10,,6.073848,7.034680,7.023710,,,,
2020-05-03 05:01:10,,6.069749,7.033308,7.023710,,,,
2020-05-03 05:11:10,,6.020563,7.031937,7.025081,,,,
2020-05-03 05:21:10,,6.017831,7.030566,7.025081,,,,
2020-05-03 05:31:10,,6.062917,7.027823,7.026452,,,,
2020-05-03 05:41:10,,6.105276,7.025081,7.027823,,,,
2020-05-03 05:51:10,,6.172244,7.020968,7.027823,,,,
2020-05-03 06:01:10,,6.206416,7.019596,7.029195,2.833589,3.299120,13.918038,3.298143
2020-05-03 06:11:10,,6.246062,7.018225,7.029195,,,,
2020-05-03 06:21:10,,6.277508,7.016854,7.030566,,,,
2020-05-03 06:31:10,,6.321265,7.014112,7.030566,,,,
2020-05-03 06:41:10,,6.371868,7.012741,7.030566,,,,
2020-05-03 06:51:10,,6.415640,7.009999,7.031937,,,,
2020-05-03 07:01:10,,6.460786,7.008627,7.031937,,,,
2020-05-03 07:11:10,,6.519625,7.005885,7.033308,,,,
2020-05-03 07:21:10,,6.574370,7.003143,7.034680,,,,
2020-05-03 07:31:10,,6.608591,7.003143,7.036051,,,,
2020-05-03 07:41:10,,6.646923,7.000401,7.038793,,,,
2020-05-03 07:51:10,,6.690739,6.999030,7.038793,,,,
2020-05-03 08:01:10,,6.730453,6.997659,7.040165,2.829303,3.299120,17.357478,3.298143
2020-05-03 08:11:10,,6.779762,6.994917,7.040165,,,,
2020-05-03 08:21:10,,6.826341,6.993546,7.041536,,,,
2020-05-03 08:31:10,,6.870187,6.992175,7.042907,,,,
2020-05-03 08:41:10,,6.908559,6.990804,7.044278,,,,
2020-05-03 08:51:10,,6.948307,6.989433,7.044278,,,,
2020-05-03 09:01:10,,6.989433,6.988062,7.044278,,,,
2020-05-03 09:11:10,,7.037422,6.986691,7.045650,,,,
2020-05-03 09:21:10,,7.110109,6.982578,7.045650,,,,
2020-05-03 09:31:10,,7.174586,6.979836,7.045650,,,,
2020-05-03 09:41:10,,7.230847,6.978465,7.047021,,,,
2020-05-03 09:51:10,,7.283003,6.977095,7.047021,,,,
2020-05-03 10:01:10,,7.326934,6.975724,7.047021,2.829303,3.298143,20.281002,3.299120
2020-05-03 10:11:10,,7.410700,6.974353,7.048392,,,,
2020-05-03 10:21:10,,7.443666,6.974353,7.048392,,,,
2020-05-03 10:31:10,,7.524728,6.972982,7.048392,,,,
2020-05-03 10:41:10,,7.528851,6.972982,7.049764,,,,
2020-05-03 10:51:10,,7.560460,6.971611,7.051135,,,,
2020-05-03 11:01:10,,7.589325,6.971611,7.052506,,,,
2020-05-03 11:11:10,,7.614069,6.971611,7.052506,,,,
2020-05-03 11:21:10,,7.674568,6.970240,7.053878,,,,
2020-05-03 11:31:10,,7.697947,6.968869,7.053878,,,,
2020-05-03 11:41:10,,7.736459,6.967498,7.052506,,,,
2020-05-03 11:51:10,,7.780482,6.966128,7.053878,,,,
2020-05-03 12:01:10,,7.814882,6.964757,7.053878,2.833589,3.299120,21.140862,3.299120
2020-05-03 12:11:10,,7.867180,6.963386,7.053878,,,,
2020-05-03 12:21:10,,7.900218,6.963386,7.053878,,,,
2020-05-03 12:31:10,,7.933261,6.963386,7.053878,,,,
2020-05-03 12:41:10,,7.948408,6.962015,7.055249,,,,
2020-05-03 12:51:10,,7.981459,6.962015,7.055249,,,,
2020-05-03 13:01:10,,8.035179,6.962015,7.055249,,,,
2020-05-03 13:11:10,,8.018648,6.962015,7.055249,,,,
2020-05-03 13:21:10,,8.057222,6.962015,7.056620,,,,
2020-05-03 13:31:10,,8.080646,6.963386,7.056620,,,,
2020-05-03 13:41:10,,8.121989,6.963386,7.056620,,,,
2020-05-03 13:51:10,,8.181262,6.963386,7.056620,,,,
2020-05-03 14:01:10,,8.201944,6.964757,7.056620,2.829303,3.299120,22.344666,3.299120
2020-05-03 14:11:10,,8.250209,6.966128,7.056620,,,,
2020-05-03 14:21:10,,8.279174,6.966128,7.056620,,,,
2020-05-03 14:31:10,,8.297107,6.967498,7.056620,,,,
2020-05-03 14:41:10,,8.359196,6.968869,7.056620,,,,
2020-05-03 14:51:10,,8.396459,6.968869,7.056620,,,,
2020-05-03 15:01:10,,8.429589,6.972982,7.057992,,,,
2020-05-03 15:11:10,,8.458582,6.977095,7.057992,,,,
2020-05-03 15:21:10,,8.480675,6.979836,7.057992,,,,
2020-05-03 15:31:10,,8.476533,6.983949,7.059363,,,,
2020-05-03 15:41:10,,8.493104,6.986691,7.059363,,,,
2020-05-03 15:51:10,,8.494485,6.989433,7.057992,,,,
2020-05-03 16:01:10,,8.495866,6.992175,7.057992,2.833589,3.299120,21.484806,3.299120
2020-05-03 16:11:10,,8.491723,6.993546,7.057992,,,,
2020-05-03 16:21:10,,8.497247,6.996288,7.057992,,,,
2020-05-03 16:31:10,,8.508296,6.999030,7.057992,,,,
2020-05-03 16:41:10,,8.509677,7.001772,7.057992,,,,
2020-05-03 16:51:10,,8.508296,7.003143,7.057992,,,,
2020-05-03 17:01:10,,8.516583,7.007256,7.057992,,,,
2020-05-03 17:11:10,,8.517964,7.009999,7.057992,,,,
2020-05-03 17:21:10,,8.523489,7.012741,7.057992,,,,
2020-05-03 17:31:10,,8.530395,7.015483,7.056620,,,,
2020-05-03 17:41:10,,8.534539,7.018225,7.057992,,,,
2020-05-03 17:51:10,,8.542827,7.022339,7.056620,,,,
2020-05-03 18:01:10,,8.522107,7.023710,7.056620,2.833589,3.299120,20.968890,3.299120
2020-05-03 18:11:10,,8.523489,7.027823,7.057992,,,,
2020-05-03 18:21:10,,8.508296,7.031937,7.057992,,,,
2020-05-03 18:31:10,,8.494485,7.036051,7.057992,,,,
2020-05-03 18:41:10,,8.473771,7.038793,7.056620,,,,
2020-05-03 18:51:10,,8.379897,7.044278,7.057992,,,,
2020-05-03 19:01:10,,8.355056,7.047021,7.057992,,,,
2020-05-03 19:11:10,,8.328838,7.051135,7.057992,,,,
2020-05-03 19:21:10,,8.298486,7.053878,7.056620,,,,
2020-05-03 19:31:11,,8.269518,7.057992,7.056620,,,,
2020-05-03 19:41:10,,8.241934,7.062106,7.056620,,,,
2020-05-03 19:51:10,,8.218490,7.066220,7.056620,,,,
2020-05-03 20:01:10,,8.203322,7.071706,7.056620,2.833589,3.299120,18.045366,3.299120
2020-05-03 20:11:10,,8.186777,7.074449,7.056620,,,,
2020-05-03 20:21:10,,8.174369,7.078563,7.056620,,,,
2020-05-03 20:31:10,,8.160583,7.082678,7.056620,,,,
2020-05-03 20:41:10,,8.148177,7.086792,7.057992,,,,
2020-05-03 20:51:10,,8.133015,7.090907,7.057992,,,,
2020-05-03 21:01:10,,8.121989,7.095021,7.057992,,,,
2020-05-03 21:11:10,,8.110963,7.099136,7.057992,,,,
2020-05-03 21:21:10,,8.099938,7.101879,7.057992,,,,
2020-05-03 21:31:10,,8.086158,7.105994,7.057992,,,,
2020-05-03 21:41:10,,8.069622,7.108738,7.059363,,,,
2020-05-03 21:51:10,,8.047578,7.111481,7.059363,,,,
2020-05-03 22:01:10,,8.020025,7.115596,7.059363,2.829303,3.299120,17.357478,3.299120
2020-05-03 22:11:10,,7.988345,7.119711,7.060734,,,,
2020-05-03 22:21:10,,7.956670,7.122455,7.060734,,,,
2020-05-03 22:31:10,,7.923623,7.126570,7.060734,,,,
2020-05-03 22:41:10,,7.891958,7.127942,7.060734,,,,
2020-05-03 22:51:10,,7.872686,7.134801,7.060734,,,,
2020-05-03 23:01:10,,7.864427,7.138916,7.062106,,,,
2020-05-03 23:11:10,,7.856169,7.143032,7.062106,,,,
2020-05-03 23:21:10,,7.845158,7.145775,7.063477,,,,
2020-05-03 23:31:10,,7.831396,7.149891,7.063477,,,,
2020-05-03 23:41:10,,7.813506,7.154007,7.063477,,,,
2020-05-03 23:51:10,,7.798369,7.156751,7.064849,,,,
2020-05-04 00:01:10,,7.777730,7.158123,7.064849,2.829303,3.299120,16.669590,3.298143
2020-05-04 00:11:10,,7.757094,7.162238,7.066220,,,,
2020-05-04 00:21:10,,7.740586,7.164982,7.066220,,,,
2020-05-04 00:31:10,,7.729581,7.166354,7.067591,,,,
2020-05-04 00:41:10,,7.718577,7.170470,7.067591,,,,
2020-05-04 00:51:10,,7.704823,7.173214,7.068963,,,,
2020-05-04 01:01:10,,7.691070,7.173214,7.068963,,,,
2020-05-04 01:11:10,,7.681443,7.175959,7.070334,,,,
2020-05-04 01:21:10,,7.667692,7.177331,7.070334,,,,
2020-05-04 01:31:10,,7.647066,7.182819,7.071706,,,,
2020-05-04 01:41:10,,7.634692,7.184191,7.073077,,,,
2020-05-04 01:51:10,,7.616819,7.184191,7.074449,,,,
2020-05-04 02:01:10,,7.581077,7.188307,7.074449,2.822872,3.299120,15.981702,3.299120
2020-05-04 02:11:10,,7.548091,7.192424,7.075820,,,,
2020-05-04 02:21:10,,7.509612,7.196540,7.075820,,,,
2020-05-04 02:31:10,,7.479384,7.199285,7.077192,,,,
2020-05-04 02:41:10,,7.451908,7.200657,7.077192,,,,
2020-05-04 02:51:10,,7.434050,7.199285,7.078563,,,,
2020-05-04 03:01:10,,7.401086,7.200657,7.079935,,,,
2020-05-04 03:11:10,,7.362634,7.203401,7.079935,,,,
2020-05-04 03:21:10,,7.326934,7.204773,7.081306,,,,
2020-05-04 03:31:10,,7.289867,7.206146,7.081306,,,,
2020-05-04 03:41:10,,7.252806,7.208890,7.082678,,,,
2020-05-04 03:51:10,,7.200657,7.211635,7.084049,,,,
2020-05-04 04:01:10,,7.155379,7.213007,7.084049,2.833589,3.299120,14.090010,3.299120
2020-05-04 04:11:10,,7.090907,7.215751,7.085421,,,,
2020-05-04 04:21:10,,7.052506,7.217124,7.085421,,,,
2020-05-04 04:31:10,,7.034680,7.217124,7.086792,,,,
2020-05-04 04:41:10,,7.012741,7.217124,7.086792,,,,
2020-05-04 04:51:10,,6.970240,7.218496,7.088164,,,,
2020-05-04 05:01:10,,6.953790,7.217124,7.088164,,,,
2020-05-04 05:11:10,,6.934600,7.218496,7.089535,,,,
2020-05-04 05:21:10,,6.922264,7.218496,7.089535,,,,
2020-05-04 05:31:10,,6.926376,7.219868,7.090907,,,,
2020-05-04 05:41:10,,6.937341,7.219868,7.090907,,,,
2020-05-04 05:51:10,,6.933229,7.217124,7.092278,,,,
2020-05-04 06:01:10,,6.956532,7.215751,7.092278,2.833589,3.299120,15.981702,3.299120
2020-05-04 06:11:10,,6.999030,7.213007,7.090907,,,,
2020-05-04 06:21:10,,7.005885,7.213007,7.092278,,,,
2020-05-04 06:31:10,,7.008627,7.215751,7.095021,,,,
2020-05-04 06:41:10,,7.023710,7.217124,7.096393,,,,
2020-05-04 06:51:10,,7.051135,7.217124,7.097765,,,,
2020-05-04 07:01:10,,7.085421,7.215751,7.099136,,,,
2020-05-04 07:11:10,,7.121083,7.214379,7.100508,,,,
2020-05-04 07:21:10,,7.158123,7.210262,7.100508,,,,
2020-05-04 07:31:10,,7.197912,7.203401,7.101879,,,,
2020-05-04 07:41:10,,7.250061,7.196540,7.100508,,,,
2020-05-04 07:51:10,,7.303595,7.197912,7.101879,,,,
2020-05-04 08:01:10,,7.359887,7.191052,7.104623,2.833589,3.299120,19.765086,3.299120
2020-05-04 08:11:10,,7.402459,7.189679,7.104623,,,,
2020-05-04 08:21:10,,7.450534,7.189679,7.104623,,,,
2020-05-04 08:31:10,,7.489002,7.189679,7.108738,,,,
2020-05-04 08:41:10,,7.527476,7.192424,7.111481,,,,
2020-05-04 08:51:10,,7.542593,7.193796,7.112853,,,,
2020-05-04 09:01:10,,7.578328,7.191052,7.114224,,,,
2020-05-04 09:11:10,,7.633317,7.191052,7.115596,,,,
2020-05-04 09:21:10,,7.757094,7.186935,7.099136,,,,
2020-05-04 09:31:10,,7.773603,7.189679,7.104623,,,,
2020-05-04 09:41:10,,7.801121,7.188307,7.108738,,,,
2020-05-04 09:51:10,,7.827267,7.185563,7.107366,,,,
2020-05-04 10:01:10,,7.878192,7.189679,7.112853,2.833589,3.299120,21.140862,3.299120
2020-05-04 10:11:10,,7.898841,7.195168,7.119711,,,,
2020-05-04 10:21:10,,7.915362,7.192424,7.121083,,,,
2020-05-04 10:31:10,,7.962178,7.182819,7.121083,,,,
2020-05-04 10:41:10,,7.989722,7.181447,7.114224,,,,
2020-05-04 10:51:10,,8.062733,7.180075,7.110109,,,,
2020-05-04 11:01:10,,8.141285,7.181447,7.111481,,,,
