Serial,940875
Next Restart,1469069

Time,Normal,Normal,Normal,Normal,Normal,Normal
2022-09-04 23:26:44,8.217111,10.399043,,,,
2022-09-04 23:36:44,8.215732,10.401839,,,,
2022-09-04 23:46:44,8.211596,10.396246,,,,
2022-09-04 23:56:44,8.212974,10.403238,,,,
2022-09-05 00:06:44,8.215732,10.407432,,,,
2022-09-05 00:16:44,8.212974,10.401839,2.657830,3.299120,12.542262,3.299120
2022-09-05 00:26:44,8.212974,10.404636,,,,
2022-09-05 00:36:44,8.211596,10.401839,,,,
2022-09-05 00:46:44,8.215732,10.404636,,,,
2022-09-05 00:56:44,8.235038,10.414424,,,,
2022-09-05 01:06:44,8.228143,10.407432,,,,
2022-09-05 01:16:45,8.221248,10.399043,,,,
2022-09-05 01:26:44,8.217111,10.401839,,,,
2022-09-05 01:36:44,8.211596,10.413026,,,,
2022-09-05 01:46:44,8.211596,10.406034,,,,
2022-09-05 01:56:44,8.214353,10.403238,,,,
2022-09-05 02:06:44,8.218490,10.410229,,,,
2022-09-05 02:16:44,8.224006,10.410229,2.657830,3.299120,12.542262,3.299120
2022-09-05 02:26:44,8.218490,10.407432,,,,
2022-09-05 02:36:44,8.217111,10.401839,,,,
2022-09-05 02:46:44,8.219869,10.410229,,,,
2022-09-05 02:56:44,8.215732,10.404636,,,,
2022-09-05 03:06:44,8.217111,10.403238,,,,
2022-09-05 03:16:44,8.219869,10.403238,,,,
2022-09-05 03:26:44,8.217111,10.404636,,,,
2022-09-05 03:36:44,8.218490,10.407432,,,,
2022-09-05 03:46:44,8.221248,10.407432,,,,
2022-09-05 03:56:44,8.218490,10.406034,,,,
2022-09-05 04:06:44,8.218490,10.406034,,,,
2022-09-05 04:16:44,8.215732,10.400441,2.653543,3.299120,12.542262,3.299120
2022-09-05 04:26:44,8.218490,10.406034,,,,
2022-09-05 04:36:44,8.222627,10.408831,,,,
2022-09-05 04:46:44,8.218490,10.404636,,,,
2022-09-05 04:56:44,8.221248,10.403238,,,,
2022-09-05 05:06:44,8.219869,10.408831,,,,
2022-09-05 05:16:44,8.214353,10.400441,,,,
2022-09-05 05:26:44,8.215732,10.407432,,,,
2022-09-05 05:36:44,8.217111,10.403238,,,,
2022-09-05 05:46:44,8.215732,10.404636,,,,
2022-09-05 05:56:44,8.212974,10.403238,,,,
2022-09-05 06:06:44,8.215732,10.408831,,,,
2022-09-05 06:16:44,8.215732,10.407432,2.653543,3.299120,12.542262,3.299120
2022-09-05 06:26:44,8.215732,10.407432,,,,
2022-09-05 06:36:44,8.219869,10.407432,,,,
2022-09-05 06:46:44,8.219869,10.406034,,,,
2022-09-05 06:56:44,8.218490,10.408831,,,,
2022-09-05 07:06:44,8.218490,10.411627,,,,
2022-09-05 07:16:44,8.219869,10.404636,,,,
2022-09-05 07:26:44,8.217111,10.410229,,,,
2022-09-05 07:36:44,8.219869,10.403238,,,,
2022-09-05 07:46:44,8.215732,10.407432,,,,
2022-09-05 07:56:44,8.215732,10.401839,,,,
2022-09-05 08:06:44,8.215732,10.403238,,,,
2022-09-05 08:16:44,8.212974,10.403238,2.649256,3.299120,12.542262,3.299120
2022-09-05 08:26:44,8.214353,10.401839,,,,
2022-09-05 08:36:44,8.218490,10.407432,,,,
2022-09-05 08:46:44,8.214353,10.401839,,,,
2022-09-05 08:56:44,8.229522,10.397645,,,,
2022-09-05 09:06:44,8.228143,10.407432,,,,
2022-09-05 09:16:44,8.225385,10.411627,,,,
2022-09-05 09:26:44,8.228143,10.404636,,,,
2022-09-05 09:36:44,8.224006,10.399043,,,,
2022-09-05 09:46:44,8.222627,10.407432,,,,
2022-09-05 09:56:44,8.230901,10.401839,,,,
2022-09-05 10:06:44,8.219869,10.413026,,,,
2022-09-05 10:16:44,8.240555,10.414424,2.653543,3.299120,12.542262,3.299120
2022-09-05 10:26:44,8.250209,10.407432,,,,
2022-09-05 10:36:44,8.248829,10.415822,,,,
2022-09-05 10:46:44,8.259863,10.417221,,,,
2022-09-05 10:56:44,8.301245,10.403238,,,,
2022-09-05 11:06:44,8.264001,10.421416,,,,
2022-09-05 11:16:44,8.247450,10.427010,,,,
2022-09-05 11:26:44,8.270897,10.413026,,,,
2022-09-05 11:36:44,8.247450,10.407432,,,,
2022-09-05 11:46:44,8.243313,10.403238,,,,
2022-09-05 11:56:44,8.240555,10.410229,,,,
2022-09-05 12:06:44,8.240555,10.399043,,,,
2022-09-05 12:16:45,8.229522,10.413026,2.640682,3.299120,12.714234,3.301075
2022-09-05 12:26:44,8.252967,10.400441,,,,
2022-09-05 12:36:44,8.244692,10.407432,,,,
2022-09-05 12:46:44,8.237796,10.410229,,,,
2022-09-05 12:56:44,8.240555,10.415822,,,,
2022-09-05 13:06:44,8.240555,10.403238,,,,
2022-09-05 13:16:44,8.232280,10.401839,,,,
2022-09-05 13:26:44,8.258484,10.397645,,,,
2022-09-05 13:36:44,8.241934,10.408831,,,,
2022-09-05 13:46:44,8.240555,10.415822,,,,
2022-09-05 13:56:44,8.237796,10.415822,,,,
2022-09-05 14:06:44,8.224006,10.420017,,,,
2022-09-05 14:16:44,8.222627,10.413026,2.649256,3.299120,12.542262,3.299120
2022-09-05 14:26:44,8.222627,10.413026,,,,
2022-09-05 14:36:44,8.224006,10.407432,,,,
2022-09-05 14:46:44,8.224006,10.408831,,,,
2022-09-05 14:56:44,8.224006,10.403238,,,,
2022-09-05 15:06:44,8.221248,10.403238,,,,
2022-09-05 15:16:44,8.218490,10.410229,,,,
2022-09-05 15:26:44,8.239175,10.400441,,,,
2022-09-05 15:36:44,8.239175,10.401839,,,,
2022-09-05 15:46:44,8.230901,10.414424,,,,
2022-09-05 15:56:44,8.244692,10.410229,,,,
2022-09-05 16:06:44,8.235038,10.396246,,,,
2022-09-05 16:16:44,8.232280,10.396246,2.653543,3.299120,12.542262,3.299120
2022-09-05 16:26:44,8.222627,10.418619,,,,
2022-09-05 16:36:44,8.221248,10.424213,,,,
2022-09-05 16:46:44,8.221248,10.424213,,,,
2022-09-05 16:56:44,8.218490,10.414424,,,,
2022-09-05 17:06:44,8.217111,10.408831,,,,
2022-09-05 17:16:44,8.215732,10.408831,,,,
2022-09-05 17:26:44,8.211596,10.413026,,,,
2022-09-05 17:36:44,8.214353,10.410229,,,,
2022-09-05 17:46:44,8.212974,10.411627,,,,
2022-09-05 17:56:44,8.212974,10.418619,,,,
2022-09-05 18:06:44,8.212974,10.420017,,,,
2022-09-05 18:16:44,8.215732,10.417221,2.653543,3.299120,12.542262,3.301075
2022-09-05 18:26:44,8.214353,10.415822,,,,
2022-09-05 18:36:44,8.214353,10.415822,,,,
2022-09-05 18:46:44,8.215732,10.420017,,,,
2022-09-05 18:56:44,8.212974,10.417221,,,,
2022-09-05 19:06:44,8.217111,10.418619,,,,
2022-09-05 19:16:44,8.218490,10.420017,,,,
2022-09-05 19:26:44,8.215732,10.413026,,,,
2022-09-05 19:36:44,8.215732,10.417221,,,,
2022-09-05 19:46:44,8.214353,10.413026,,,,
2022-09-05 19:56:44,8.217111,10.414424,,,,
2022-09-05 20:06:44,8.217111,10.417221,,,,
2022-09-05 20:16:44,8.221248,10.414424,2.653543,3.299120,12.714234,3.299120
2022-09-05 20:26:44,8.219869,10.413026,,,,
2022-09-05 20:36:44,8.212974,10.411627,,,,
2022-09-05 20:46:44,8.210217,10.411627,,,,
2022-09-05 20:56:44,8.214353,10.420017,,,,
2022-09-05 21:06:44,8.214353,10.422814,,,,
2022-09-05 21:16:44,8.222627,10.418619,,,,
2022-09-05 21:26:44,8.225385,10.424213,,,,
2022-09-05 21:36:44,8.215732,10.408831,,,,
2022-09-05 21:46:44,8.215732,10.411627,,,,
2022-09-05 21:56:44,8.207459,10.411627,,,,
2022-09-05 22:06:44,8.208838,10.410229,,,,
2022-09-05 22:16:44,8.210217,10.415822,2.653543,3.299120,12.542262,3.299120
2022-09-05 22:26:44,8.207459,10.414424,,,,
2022-09-05 22:36:44,8.208838,10.421416,,,,
2022-09-05 22:46:44,8.212974,10.417221,,,,
2022-09-05 22:56:44,8.217111,10.418619,,,,
2022-09-05 23:06:44,8.215732,10.413026,,,,
2022-09-05 23:16:44,8.211596,10.408831,,,,
2022-09-05 23:26:44,8.208838,10.415822,,,,
2022-09-05 23:36:44,8.201944,10.408831,,,,
2022-09-05 23:46:44,8.207459,10.415822,,,,
2022-09-05 23:56:44,8.206080,10.413026,,,,
2022-09-06 00:06:44,8.204701,10.414424,,,,
2022-09-06 00:16:44,8.204701,10.413026,2.653543,3.299120,12.542262,3.299120
2022-09-06 00:26:44,8.206080,10.418619,,,,
2022-09-06 00:36:44,8.201944,10.417221,,,,
2022-09-06 00:46:44,8.206080,10.417221,,,,
2022-09-06 00:56:44,8.206080,10.418619,,,,
2022-09-06 01:06:44,8.204701,10.420017,,,,
2022-09-06 01:16:44,8.206080,10.421416,,,,
2022-09-06 01:26:44,8.201944,10.413026,,,,
2022-09-06 01:36:44,8.204701,10.411627,,,,
2022-09-06 01:46:44,8.203322,10.414424,,,,
2022-09-06 01:56:44,8.204701,10.411627,,,,
2022-09-06 02:06:44,8.206080,10.418619,,,,
2022-09-06 02:16:44,8.204701,10.414424,2.649256,3.299120,12.542262,3.299120
2022-09-06 02:26:44,8.204701,10.414424,,,,
2022-09-06 02:36:44,8.206080,10.417221,,,,
2022-09-06 02:46:44,8.206080,10.413026,,,,
2022-09-06 02:56:45,8.204701,10.418619,,,,
2022-09-06 03:06:44,8.206080,10.420017,,,,
2022-09-06 03:16:44,8.206080,10.417221,,,,
2022-09-06 03:26:44,8.204701,10.422814,,,,
2022-09-06 03:36:44,8.206080,10.421416,,,,
2022-09-06 03:46:44,8.203322,10.418619,,,,
2022-09-06 03:56:44,8.201944,10.421416,,,,
2022-09-06 04:06:44,8.203322,10.418619,,,,
2022-09-06 04:16:44,8.203322,10.417221,2.649256,3.299120,12.542262,3.301075
2022-09-06 04:26:44,8.203322,10.415822,,,,
2022-09-06 04:36:44,8.206080,10.411627,,,,
2022-09-06 04:46:44,8.204701,10.418619,,,,
2022-09-06 04:56:44,8.204701,10.422814,,,,
2022-09-06 05:06:44,8.203322,10.415822,,,,
2022-09-06 05:16:44,8.203322,10.417221,,,,
2022-09-06 05:26:44,8.201944,10.415822,,,,
2022-09-06 05:36:44,8.201944,10.417221,,,,
2022-09-06 05:46:44,8.203322,10.421416,,,,
2022-09-06 05:56:44,8.203322,10.425611,,,,
2022-09-06 06:06:44,8.200565,10.418619,,,,
2022-09-06 06:16:44,8.201944,10.414424,2.649256,3.299120,12.542262,3.299120
2022-09-06 06:26:44,8.201944,10.417221,,,,
2022-09-06 06:36:44,8.201944,10.418619,,,,
2022-09-06 06:46:44,8.204701,10.420017,,,,
2022-09-06 06:56:44,8.203322,10.421416,,,,
2022-09-06 07:06:44,8.201944,10.417221,,,,
2022-09-06 07:16:44,8.203322,10.420017,,,,
2022-09-06 07:26:44,8.203322,10.421416,,,,
2022-09-06 07:36:45,8.200565,10.418619,,,,
2022-09-06 07:46:44,8.200565,10.418619,,,,
2022-09-06 07:56:44,8.203322,10.421416,,,,
2022-09-06 08:06:44,8.200565,10.417221,,,,
2022-09-06 08:16:44,8.201944,10.424213,2.649256,3.299120,12.542262,3.299120
2022-09-06 08:26:44,8.201944,10.422814,,,,
2022-09-06 08:36:44,8.203322,10.425611,,,,
2022-09-06 08:46:44,8.204701,10.422814,,,,
2022-09-06 08:56:44,8.203322,10.421416,,,,
2022-09-06 09:06:44,8.207459,10.424213,,,,
2022-09-06 09:16:44,8.212974,10.421416,,,,
2022-09-06 09:26:44,8.212974,10.414424,,,,
2022-09-06 09:36:44,8.206080,10.424213,,,,
2022-09-06 09:46:44,8.214353,10.421416,,,,
2022-09-06 09:56:44,8.228143,10.424213,,,,
2022-09-06 10:06:44,8.232280,10.427010,,,,
2022-09-06 10:16:44,8.236417,10.428408,2.653543,3.299120,12.542262,3.299120
2022-09-06 10:26:44,8.264001,10.431205,,,,
2022-09-06 10:36:44,8.257105,10.436799,,,,
2022-09-06 10:46:44,8.251588,10.439597,,,,
2022-09-06 10:56:44,8.283312,10.429807,,,,
2022-09-06 11:06:44,8.277794,10.436799,,,,
2022-09-06 11:16:44,8.232280,10.449387,,,,
2022-09-06 11:26:44,8.287450,10.432604,,,,
2022-09-06 11:36:44,8.244692,10.439597,,,,
2022-09-06 11:46:44,8.246071,10.443793,,,,
2022-09-06 11:56:44,8.265380,10.428408,,,,
2022-09-06 12:06:44,8.262622,10.425611,,,,
2022-09-06 12:16:44,8.229522,10.442394,2.653543,3.299120,12.714234,3.299120
2022-09-06 12:26:44,8.235038,10.440995,,,,
2022-09-06 12:36:44,8.248829,10.425611,,,,
2022-09-06 12:46:44,8.244692,10.431205,,,,
2022-09-06 12:56:44,8.252967,10.427010,,,,
2022-09-06 13:06:44,8.247450,10.429807,,,,
2022-09-06 13:16:44,8.236417,10.431205,,,,
2022-09-06 13:26:44,8.252967,10.428408,,,,
2022-09-06 13:36:44,8.254346,10.431205,,,,
2022-09-06 13:46:44,8.233659,10.447989,,,,
2022-09-06 13:56:44,8.277794,10.440995,,,,
2022-09-06 14:06:44,8.248829,10.427010,,,,
2022-09-06 14:16:44,8.237796,10.434002,2.657830,3.299120,12.542262,3.301075
2022-09-06 14:26:44,8.248829,10.429807,,,,
2022-09-06 14:36:44,8.252967,10.427010,,,,
2022-09-06 14:46:44,8.257105,10.434002,,,,
2022-09-06 14:56:44,8.273656,10.436799,,,,
2022-09-06 15:06:44,8.252967,10.425611,,,,
2022-09-06 15:16:44,8.246071,10.442394,,,,
2022-09-06 15:26:44,8.261242,10.431205,,,,
2022-09-06 15:36:44,8.261242,10.432604,,,,
2022-09-06 15:46:44,8.232280,10.450786,,,,
2022-09-06 15:56:44,8.241934,10.445191,,,,
2022-09-06 16:06:44,8.240555,10.438198,,,,
2022-09-06 16:16:44,8.230901,10.434002,2.653543,3.301075,12.542262,3.299120
2022-09-06 16:26:44,8.224006,10.434002,,,,
2022-09-06 16:36:44,8.222627,10.429807,,,,
2022-09-06 16:46:44,8.219869,10.429807,,,,
2022-09-06 16:56:44,8.218490,10.429807,,,,
2022-09-06 17:06:44,8.218490,10.429807,,,,
2022-09-06 17:16:44,8.217111,10.428408,,,,
2022-09-06 17:26:44,8.218490,10.434002,,,,
2022-09-06 17:36:44,8.221248,10.434002,,,,
2022-09-06 17:46:44,8.219869,10.434002,,,,
2022-09-06 17:56:44,8.215732,10.434002,,,,
2022-09-06 18:06:44,8.212974,10.434002,,,,
2022-09-06 18:16:44,8.214353,10.432604,2.653543,3.299120,12.542262,3.299120
2022-09-06 18:26:44,8.217111,10.439597,,,,
2022-09-06 18:36:44,8.217111,10.434002,,,,
2022-09-06 18:46:44,8.215732,10.435401,,,,
2022-09-06 18:56:44,8.214353,10.438198,,,,
2022-09-06 19:06:44,8.217111,10.431205,,,,
2022-09-06 19:16:44,8.215732,10.434002,,,,
2022-09-06 19:26:44,8.217111,10.428408,,,,
2022-09-06 19:36:44,8.217111,10.436799,,,,
2022-09-06 19:46:44,8.217111,10.434002,,,,
2022-09-06 19:56:44,8.215732,10.431205,,,,
2022-09-06 20:06:44,8.215732,10.435401,,,,
2022-09-06 20:16:44,8.214353,10.434002,2.653543,3.299120,12.542262,3.299120
2022-09-06 20:26:44,8.212974,10.438198,,,,
2022-09-06 20:36:44,8.212974,10.434002,,,,
2022-09-06 20:46:44,8.214353,10.434002,,,,
2022-09-06 20:56:44,8.214353,10.436799,,,,
2022-09-06 21:06:44,8.211596,10.436799,,,,
2022-09-06 21:16:44,8.210217,10.432604,,,,
2022-09-06 21:26:44,8.211596,10.436799,,,,
2022-09-06 21:36:44,8.208838,10.436799,,,,
2022-09-06 21:46:44,8.212974,10.443793,,,,
2022-09-06 21:56:44,8.211596,10.445191,,,,
2022-09-06 22:06:44,8.211596,10.436799,,,,
2022-09-06 22:16:44,8.210217,10.438198,2.653543,3.299120,12.542262,3.301075
2022-09-06 22:26:44,8.210217,10.439597,,,,
2022-09-06 22:36:44,8.210217,10.439597,,,,
2022-09-06 22:46:44,8.208838,10.439597,,,,
2022-09-06 22:56:44,8.207459,10.442394,,,,
2022-09-06 23:06:44,8.208838,10.435401,,,,
2022-09-06 23:16:44,8.207459,10.440995,,,,
2022-09-06 23:26:44,8.206080,10.445191,,,,
2022-09-06 23:36:44,8.207459,10.442394,,,,
2022-09-06 23:46:44,8.207459,10.443793,,,,
2022-09-06 23:56:44,8.206080,10.440995,,,,
2022-09-07 00:06:44,8.206080,10.438198,,,,
2022-09-07 00:16:44,8.206080,10.435401,2.653543,3.301075,12.542262,3.299120
2022-09-07 00:26:45,8.206080,10.440995,,,,
2022-09-07 00:36:44,8.207459,10.428408,,,,
2022-09-07 00:46:44,8.204701,10.424213,,,,
2022-09-07 00:56:44,8.203322,10.424213,,,,
2022-09-07 01:06:44,8.203322,10.425611,,,,
2022-09-07 01:16:44,8.206080,10.420017,,,,
2022-09-07 01:26:44,8.201944,10.424213,,,,
2022-09-07 01:36:44,8.204701,10.428408,,,,
2022-09-07 01:46:44,8.203322,10.431205,,,,
2022-09-07 01:56:44,8.200565,10.432604,,,,
2022-09-07 02:06:44,8.204701,10.422814,,,,
2022-09-07 02:16:44,8.201944,10.424213,2.657830,3.299120,12.542262,3.299120
2022-09-07 02:26:44,8.201944,10.427010,,,,
2022-09-07 02:36:44,8.200565,10.427010,,,,
2022-09-07 02:46:44,8.201944,10.431205,,,,
2022-09-07 02:56:44,8.203322,10.425611,,,,
2022-09-07 03:06:44,8.200565,10.434002,,,,
2022-09-07 03:16:44,8.207459,10.431205,,,,
2022-09-07 03:26:44,8.204701,10.435401,,,,
2022-09-07 03:36:44,8.211596,10.435401,,,,
2022-09-07 03:46:44,8.208838,10.434002,,,,
2022-09-07 03:56:44,8.207459,10.431205,,,,
2022-09-07 04:06:44,8.207459,10.435401,,,,
2022-09-07 04:16:44,8.207459,10.432604,2.653543,3.299120,12.542262,3.301075
2022-09-07 04:26:44,8.201944,10.431205,,,,
2022-09-07 04:36:44,8.201944,10.438198,,,,
2022-09-07 04:46:44,8.207459,10.435401,,,,
2022-09-07 04:56:44,8.210217,10.436799,,,,
2022-09-07 05:06:44,8.210217,10.432604,,,,
2022-09-07 05:16:44,8.210217,10.428408,,,,
2022-09-07 05:26:44,8.210217,10.432604,,,,
2022-09-07 05:36:44,8.210217,10.425611,,,,
2022-09-07 05:46:44,8.208838,10.429807,,,,
2022-09-07 05:56:44,8.204701,10.434002,,,,
2022-09-07 06:06:44,8.200565,10.429807,,,,
2022-09-07 06:16:44,8.199186,10.427010,2.649256,3.299120,12.542262,3.299120
2022-09-07 06:26:44,8.199186,10.427010,,,,
2022-09-07 06:36:44,8.200565,10.429807,,,,
2022-09-07 06:46:44,8.201944,10.431205,,,,
2022-09-07 06:56:44,8.200565,10.429807,,,,
2022-09-07 07:06:44,8.200565,10.427010,,,,
2022-09-07 07:16:44,8.193671,10.428408,,,,
2022-09-07 07:26:44,8.200565,10.427010,,,,
2022-09-07 07:36:44,8.207459,10.422814,,,,
2022-09-07 07:46:44,8.199186,10.428408,,,,
2022-09-07 07:56:44,8.201944,10.427010,,,,
2022-09-07 08:06:44,8.200565,10.431205,,,,
2022-09-07 08:16:44,8.199186,10.424213,2.649256,3.301075,12.542262,3.301075
2022-09-07 08:26:44,8.201944,10.425611,,,,
2022-09-07 08:36:44,8.200565,10.427010,,,,
2022-09-07 08:46:44,8.199186,10.424213,,,,
2022-09-07 08:56:44,8.200565,10.421416,,,,
2022-09-07 09:06:44,8.200565,10.425611,,,,
2022-09-07 09:16:44,8.201944,10.425611,,,,
2022-09-07 09:26:44,8.208838,10.420017,,,,
2022-09-07 09:36:44,8.208838,10.422814,,,,
2022-09-07 09:46:44,8.208838,10.421416,,,,
2022-09-07 09:56:44,8.230901,10.418619,,,,
2022-09-07 10:06:44,8.229522,10.425611,,,,
2022-09-07 10:16:44,8.214353,10.439597,2.653543,3.301075,12.542262,3.299120
2022-09-07 10:26:44,8.254346,10.421416,,,,
2022-09-07 10:36:44,8.243313,10.431205,,,,
2022-09-07 10:46:44,8.232280,10.443793,,,,
2022-09-07 10:56:44,8.324699,10.431205,,,,
2022-09-07 11:06:44,8.264001,10.431205,,,,
2022-09-07 11:16:44,8.246071,10.445191,,,,
2022-09-07 11:26:44,8.302625,10.436799,,,,
2022-09-07 11:36:44,8.259863,10.432604,,,,
2022-09-07 11:46:44,8.248829,10.436799,,,,
2022-09-07 11:56:44,8.248829,10.427010,,,,
2022-09-07 12:06:44,8.232280,10.434002,,,,
2022-09-07 12:16:44,8.237796,10.432604,2.649256,3.299120,12.542262,3.299120
2022-09-07 12:26:44,8.236417,10.429807,,,,
2022-09-07 12:36:44,8.225385,10.439597,,,,
2022-09-07 12:46:44,8.226764,10.439597,,,,
2022-09-07 12:56:44,8.232280,10.431205,,,,
2022-09-07 13:06:44,8.229522,10.435401,,,,
2022-09-07 13:16:44,8.235038,10.439597,,,,
2022-09-07 13:26:44,8.241934,10.429807,,,,
2022-09-07 13:36:44,8.224006,10.425611,,,,
2022-09-07 13:46:44,8.233659,10.434002,,,,
2022-09-07 13:56:44,8.280553,10.429807,,,,
2022-09-07 14:06:44,8.268139,10.435401,,,,
2022-09-07 14:16:44,8.236417,10.434002,2.649256,3.299120,12.542262,3.301075
2022-09-07 14:26:44,8.255725,10.438198,,,,
2022-09-07 14:36:44,8.254346,10.446590,,,,
2022-09-07 14:46:44,8.252967,10.446590,,,,
2022-09-07 14:56:44,8.261242,10.431205,,,,
2022-09-07 15:06:44,8.239175,10.434002,,,,
2022-09-07 15:16:44,8.229522,10.450786,,,,
2022-09-07 15:26:44,8.233659,10.447989,,,,
2022-09-07 15:36:44,8.247450,10.443793,,,,
2022-09-07 15:46:44,8.236417,10.443793,,,,
2022-09-07 15:56:44,8.229522,10.434002,,,,
2022-09-07 16:06:44,8.229522,10.439597,,,,
2022-09-07 16:16:44,8.228143,10.436799,2.653543,3.299120,12.542262,3.299120
2022-09-07 16:26:44,8.224006,10.436799,,,,
2022-09-07 16:36:44,8.221248,10.438198,,,,
2022-09-07 16:46:44,8.219869,10.432604,,,,
2022-09-07 16:56:44,8.219869,10.428408,,,,
2022-09-07 17:06:44,8.214353,10.425611,,,,
2022-09-07 17:16:44,8.212974,10.429807,,,,
2022-09-07 17:26:44,8.211596,10.431205,,,,
2022-09-07 17:36:44,8.214353,10.428408,,,,
2022-09-07 17:46:44,8.210217,10.434002,,,,
2022-09-07 17:56:44,8.207459,10.428408,,,,
2022-09-07 18:06:44,8.206080,10.427010,,,,
2022-09-07 18:16:44,8.208838,10.431205,2.653543,3.299120,12.542262,3.299120
2022-09-07 18:26:44,8.208838,10.436799,,,,
2022-09-07 18:36:44,8.210217,10.435401,,,,
2022-09-07 18:46:44,8.207459,10.434002,,,,
2022-09-07 18:56:44,8.208838,10.435401,,,,
2022-09-07 19:06:44,8.208838,10.429807,,,,
2022-09-07 19:16:44,8.207459,10.434002,,,,
2022-09-07 19:26:44,8.207459,10.432604,,,,
2022-09-07 19:36:44,8.207459,10.443793,,,,
2022-09-07 19:46:44,8.207459,10.438198,,,,
2022-09-07 19:56:44,8.206080,10.438198,,,,
2022-09-07 20:06:44,8.206080,10.435401,,,,
2022-09-07 20:16:44,8.204701,10.438198,2.653543,3.299120,12.714234,3.301075
2022-09-07 20:26:44,8.206080,10.442394,,,,
2022-09-07 20:36:44,8.203322,10.436799,,,,
2022-09-07 20:46:44,8.204701,10.445191,,,,
2022-09-07 20:56:44,8.204701,10.449387,,,,
2022-09-07 21:06:44,8.204701,10.445191,,,,
2022-09-07 21:16:44,8.207459,10.440995,,,,
2022-09-07 21:26:44,8.206080,10.439597,,,,
2022-09-07 21:36:44,8.206080,10.443793,,,,
2022-09-07 21:46:44,8.204701,10.440995,,,,
2022-09-07 21:56:44,8.201944,10.440995,,,,
2022-09-07 22:06:44,8.201944,10.442394,,,,
2022-09-07 22:16:44,8.200565,10.438198,2.649256,3.299120,12.542262,3.299120
2022-09-07 22:26:44,8.200565,10.445191,,,,
2022-09-07 22:36:44,8.203322,10.439597,,,,
2022-09-07 22:46:44,8.203322,10.436799,,,,
2022-09-07 22:56:44,8.208838,10.442394,,,,
2022-09-07 23:06:44,8.204701,10.434002,,,,
2022-09-07 23:16:44,8.199186,10.435401,,,,
2022-09-07 23:26:44,8.207459,10.443793,,,,
2022-09-07 23:36:44,8.204701,10.443793,,,,
2022-09-07 23:46:44,8.201944,10.436799,,,,
2022-09-07 23:56:44,8.206080,10.440995,,,,
2022-09-08 00:06:44,8.197807,10.432604,,,,
2022-09-08 00:16:44,8.204701,10.434002,2.649256,3.299120,12.542262,3.299120
2022-09-08 00:26:44,8.200565,10.427010,,,,
2022-09-08 00:36:44,8.200565,10.436799,,,,
2022-09-08 00:46:44,8.195050,10.436799,,,,
2022-09-08 00:56:44,8.197807,10.443793,,,,
2022-09-08 01:06:44,8.207459,10.438198,,,,
2022-09-08 01:16:44,8.199186,10.432604,,,,
2022-09-08 01:26:44,8.206080,10.439597,,,,
2022-09-08 01:36:44,8.199186,10.442394,,,,
2022-09-08 01:46:44,8.197807,10.447989,,,,
2022-09-08 01:56:44,8.196428,10.439597,,,,
2022-09-08 02:06:44,8.196428,10.439597,,,,
2022-09-08 02:16:44,8.195050,10.440995,2.653543,3.299120,12.542262,3.299120
2022-09-08 02:26:44,8.204701,10.449387,,,,
2022-09-08 02:36:44,8.204701,10.445191,,,,
2022-09-08 02:46:44,8.204701,10.440995,,,,
2022-09-08 02:56:44,8.206080,10.442394,,,,
2022-09-08 03:06:44,8.199186,10.443793,,,,
2022-09-08 03:16:44,8.196428,10.446590,,,,
2022-09-08 03:26:44,8.196428,10.453583,,,,
2022-09-08 03:36:44,8.201944,10.446590,,,,
2022-09-08 03:46:44,8.197807,10.452185,,,,
2022-09-08 03:56:44,8.195050,10.457780,,,,
2022-09-08 04:06:44,8.195050,10.453583,,,,
2022-09-08 04:16:44,8.196428,10.454982,2.653543,3.299120,12.542262,3.299120
2022-09-08 04:26:44,8.203322,10.454982,,,,
2022-09-08 04:36:44,8.197807,10.453583,,,,
2022-09-08 04:46:44,8.196428,10.457780,,,,
2022-09-08 04:56:44,8.197807,10.453583,,,,
2022-09-08 05:06:44,8.195050,10.453583,,,,
2022-09-08 05:16:44,8.193671,10.454982,,,,
2022-09-08 05:26:44,8.196428,10.459179,,,,
2022-09-08 05:36:44,8.196428,10.464774,,,,
2022-09-08 05:46:44,8.196428,10.461976,,,,
2022-09-08 05:56:44,8.195050,10.459179,,,,
2022-09-08 06:06:44,8.196428,10.457780,,,,
2022-09-08 06:16:44,8.196428,10.456381,2.653543,3.299120,12.542262,3.299120
2022-09-08 06:26:44,8.195050,10.457780,,,,
2022-09-08 06:36:44,8.195050,10.460577,,,,
2022-09-08 06:46:44,8.196428,10.457780,,,,
2022-09-08 06:56:44,8.196428,10.463375,,,,
2022-09-08 07:06:44,8.196428,10.460577,,,,
2022-09-08 07:16:44,8.196428,10.459179,,,,
2022-09-08 07:26:44,8.196428,10.457780,,,,
2022-09-08 07:36:44,8.193671,10.454982,,,,
2022-09-08 07:46:44,8.196428,10.454982,,,,
2022-09-08 07:56:44,8.195050,10.456381,,,,
2022-09-08 08:06:44,8.196428,10.457780,,,,
2022-09-08 08:16:44,8.197807,10.460577,2.649256,3.299120,12.542262,3.299120
2022-09-08 08:26:44,8.193671,10.456381,,,,
2022-09-08 08:36:44,8.195050,10.456381,,,,
2022-09-08 08:46:44,8.195050,10.463375,,,,
2022-09-08 08:56:44,8.204701,10.456381,,,,
2022-09-08 09:06:44,8.207459,10.447989,,,,
2022-09-08 09:16:44,8.207459,10.457780,,,,
