Serial,832627
Next Restart,1170818

Time,Normal,Normal,Normal,Normal,Normal,Normal
2019-07-13 22:02:13,-107.277856,-106.981453,,,,
2019-07-13 22:12:13,-107.277856,-106.981453,2.734993,3.296188,8.758878,3.296188
2019-07-13 22:22:13,-107.277856,-106.981453,,,,
2019-07-13 22:32:13,-107.277856,-106.981453,,,,
2019-07-13 22:42:13,-107.277856,-106.981453,,,,
2019-07-13 22:52:13,-107.277856,-106.981453,,,,
2019-07-13 23:02:13,-107.277856,-106.981453,,,,
2019-07-13 23:12:13,-107.277856,-106.981453,,,,
2019-07-13 23:22:13,-107.277856,-106.981453,,,,
2019-07-13 23:32:13,-107.277856,-106.981453,,,,
2019-07-13 23:42:13,-107.277856,-106.981453,,,,
2019-07-13 23:52:13,-107.277856,-106.981453,,,,
2019-07-14 00:02:13,-107.277856,-106.981453,,,,
2019-07-14 00:12:13,-107.277856,-106.981453,2.743566,3.296188,9.790710,3.296188
2019-07-14 00:22:13,-107.277856,-106.981453,,,,
2019-07-14 00:32:13,-107.277856,-106.981453,,,,
2019-07-14 00:42:13,-107.277856,-106.981453,,,,
2019-07-14 00:52:13,-107.277856,-106.981453,,,,
2019-07-14 01:02:13,-107.277856,-106.981453,,,,
2019-07-14 01:12:13,-107.277856,-106.981453,,,,
2019-07-14 01:22:13,-107.277856,-106.981453,,,,
2019-07-14 01:32:13,-107.277856,-106.981453,,,,
2019-07-14 01:42:13,-107.277856,-106.981453,,,,
2019-07-14 01:52:13,-107.277856,-106.981453,,,,
2019-07-14 02:02:13,-107.277856,-106.981453,,,,
2019-07-14 02:12:13,-107.277856,-106.981453,2.734993,3.298143,9.446766,3.298143
2019-07-14 02:22:13,-107.277856,-106.981453,,,,
2019-07-14 02:32:13,-107.277856,-106.981453,,,,
2019-07-14 02:42:13,-107.277856,-106.981453,,,,
2019-07-14 02:52:13,-107.277856,-106.981453,,,,
2019-07-14 03:02:13,-107.277856,-106.981453,,,,
2019-07-14 03:12:13,-107.277856,-106.981453,,,,
2019-07-14 03:22:13,-107.277856,-106.981453,,,,
2019-07-14 03:32:13,-107.277856,-106.981453,,,,
2019-07-14 03:42:13,-107.277856,-106.981453,,,,
2019-07-14 03:52:13,-107.277856,-106.981453,,,,
2019-07-14 04:02:13,-107.277856,-106.981453,,,,
2019-07-14 04:12:13,-107.277856,-106.981453,2.743566,3.298143,9.446766,3.296188
2019-07-14 04:22:13,-107.277856,-106.981453,,,,
2019-07-14 04:32:13,-107.277856,-106.981453,,,,
2019-07-14 04:42:13,-107.277856,-106.981453,,,,
2019-07-14 04:52:13,-107.277856,-106.981453,,,,
2019-07-14 05:02:13,-107.277856,-106.981453,,,,
2019-07-14 05:12:13,-107.277856,-106.981453,,,,
2019-07-14 05:22:13,-107.277856,-106.981453,,,,
2019-07-14 05:32:13,-107.277856,-106.981453,,,,
2019-07-14 05:42:13,-107.277856,-106.981453,,,,
2019-07-14 05:52:13,-107.277856,-106.981453,,,,
2019-07-14 06:02:13,-107.277856,-106.981453,,,,
2019-07-14 06:12:13,-107.277856,-106.981453,2.739279,3.296188,9.790710,3.296188
2019-07-14 06:22:13,-107.277856,-106.981453,,,,
2019-07-14 06:32:13,-107.277856,-106.981453,,,,
2019-07-14 06:42:13,-107.277856,-106.981453,,,,
2019-07-14 06:52:13,-107.277856,-106.981453,,,,
2019-07-14 07:02:13,-107.277856,-106.981453,,,,
2019-07-14 07:12:13,-107.277856,-106.981453,,,,
2019-07-14 07:22:13,-107.277856,-106.981453,,,,
2019-07-14 07:32:13,-107.277856,-106.981453,,,,
2019-07-14 07:42:13,-107.277856,-106.981453,,,,
2019-07-14 07:52:13,-107.277856,-106.981453,,,,
2019-07-14 08:02:13,-107.277856,-106.981453,,,,
2019-07-14 08:12:13,-107.277856,-106.981453,2.734993,3.296188,9.790710,3.298143
2019-07-14 08:22:13,-107.277856,-106.981453,,,,
2019-07-14 08:32:13,-107.277856,-106.981453,,,,
2019-07-14 08:42:13,-107.277856,-106.981453,,,,
2019-07-14 08:52:13,-107.277856,-106.981453,,,,
2019-07-14 09:02:13,-107.277856,-106.981453,,,,
2019-07-14 09:12:13,-107.277856,-106.981453,,,,
2019-07-14 09:22:13,-107.277856,-106.981453,,,,
2019-07-14 09:32:13,-107.277856,-106.981453,,,,
2019-07-14 09:42:13,-107.277856,-106.981453,,,,
2019-07-14 09:52:13,-107.277856,-106.981453,,,,
2019-07-14 10:02:13,-107.277856,-106.981453,,,,
2019-07-14 10:12:13,-107.277856,-106.981453,2.743566,3.296188,9.790710,3.296188
2019-07-14 10:22:13,-107.277856,-106.981453,,,,
2019-07-14 10:32:13,-107.277856,-106.981453,,,,
2019-07-14 10:42:13,-107.277856,-106.981453,,,,
2019-07-14 10:52:13,-107.277856,-106.981453,,,,
2019-07-14 11:02:13,-107.277856,-106.981453,,,,
2019-07-14 11:12:13,-107.277856,-106.981453,,,,
2019-07-14 11:22:13,-107.277856,-106.981453,,,,
2019-07-14 11:32:13,-107.277856,-106.981453,,,,
2019-07-14 11:42:13,-107.277856,-106.981453,,,,
2019-07-14 11:52:13,-107.277856,-106.981453,,,,
2019-07-14 12:02:13,-107.277856,-106.981453,,,,
2019-07-14 12:12:13,-107.277856,-106.981453,2.743566,3.296188,9.446766,3.298143
2019-07-14 12:22:13,-107.277856,-106.981453,,,,
2019-07-14 12:32:13,-107.277856,-106.981453,,,,
2019-07-14 12:42:13,-107.277856,-106.981453,,,,
2019-07-14 12:52:13,-107.277856,-106.981453,,,,
2019-07-14 13:02:13,-107.277856,-106.981453,,,,
2019-07-14 13:12:13,-107.277856,-106.981453,,,,
2019-07-14 13:22:13,-107.277856,-106.981453,,,,
2019-07-14 13:32:13,-107.277856,-106.981453,,,,
2019-07-14 13:42:13,-107.277856,-106.981453,,,,
2019-07-14 13:52:13,-107.277856,-106.981453,,,,
2019-07-14 14:02:13,-107.277856,-106.981453,,,,
2019-07-14 14:12:13,-107.277856,-106.981453,2.743566,3.298143,9.962682,3.298143
2019-07-14 14:22:13,-107.277856,-106.981453,,,,
2019-07-14 14:32:13,-107.277856,-106.981453,,,,
2019-07-14 14:42:13,-107.277856,-106.981453,,,,
2019-07-14 14:52:13,-107.277856,-106.981453,,,,
2019-07-14 15:02:13,-107.277856,-106.981453,,,,
2019-07-14 15:12:13,-107.277856,-106.981453,,,,
2019-07-14 15:22:13,-107.277856,-106.981453,,,,
2019-07-14 15:32:13,-107.277856,-106.981453,,,,
2019-07-14 15:42:13,-107.277856,-106.981453,,,,
2019-07-14 15:52:13,-107.277856,-106.981453,,,,
2019-07-14 16:02:13,-107.277856,-106.981453,,,,
2019-07-14 16:12:13,-107.277856,-106.981453,2.743566,3.296188,9.102822,3.296188
2019-07-14 16:22:13,-107.277856,-106.981453,,,,
2019-07-14 16:32:13,-107.277856,-106.981453,,,,
2019-07-14 16:42:13,-107.277856,-106.981453,,,,
2019-07-14 16:52:13,-107.277856,-106.981453,,,,
2019-07-14 17:02:13,-107.277856,-106.981453,,,,
2019-07-14 17:12:13,-107.277856,-106.981453,,,,
2019-07-14 17:22:13,-107.277856,-106.981453,,,,
2019-07-14 17:32:13,-107.277856,-106.981453,,,,
2019-07-14 17:42:13,-107.277856,-106.981453,,,,
2019-07-14 17:52:13,-107.277856,-106.981453,,,,
2019-07-14 18:02:13,-107.277856,-106.981453,,,,
2019-07-14 18:12:13,-107.277856,-106.981453,2.734993,3.296188,9.102822,3.298143
2019-07-14 18:22:13,-107.277856,-106.981453,,,,
2019-07-14 18:32:13,-107.277856,-106.981453,,,,
2019-07-14 18:42:13,-107.277856,-106.981453,,,,
2019-07-14 18:52:13,-107.277856,-106.981453,,,,
2019-07-14 19:02:13,-107.277856,-106.981453,,,,
2019-07-14 19:12:13,-107.277856,-106.981453,,,,
2019-07-14 19:22:13,-107.277856,-106.981453,,,,
2019-07-14 19:32:13,-107.277856,-106.981453,,,,
2019-07-14 19:42:13,-107.277856,-106.981453,,,,
2019-07-14 19:52:13,-107.277856,-106.981453,,,,
2019-07-14 20:02:13,-107.277856,-106.981453,,,,
2019-07-14 20:12:13,-107.277856,-106.981453,2.728562,3.298143,9.102822,3.298143
2019-07-14 20:22:13,-107.277856,-106.981453,,,,
2019-07-14 20:32:13,-107.277856,-106.981453,,,,
2019-07-14 20:42:13,-107.277856,-106.981453,,,,
2019-07-14 20:52:13,-107.277856,-106.981453,,,,
2019-07-14 21:02:13,-107.277856,-106.981453,,,,
2019-07-14 21:12:13,-107.277856,-106.981453,,,,
2019-07-14 21:22:13,-107.277856,-106.981453,,,,
2019-07-14 21:32:13,-107.277856,-106.981453,,,,
2019-07-14 21:42:13,-107.277856,-106.981453,,,,
2019-07-14 21:52:13,-107.277856,-106.981453,,,,
2019-07-14 22:02:13,-107.277856,-106.981453,,,,
2019-07-14 22:12:13,-107.277856,-106.981453,2.728562,3.296188,9.446766,3.296188
2019-07-14 22:22:13,-107.277856,-106.981453,,,,
2019-07-14 22:32:13,-107.277856,-106.981453,,,,
2019-07-14 22:42:13,-107.277856,-106.981453,,,,
2019-07-14 22:52:13,-107.277856,-106.981453,,,,
2019-07-14 23:02:13,-107.277856,-106.981453,,,,
2019-07-14 23:12:13,-107.277856,-106.981453,,,,
2019-07-14 23:22:13,-107.277856,-106.981453,,,,
2019-07-14 23:32:13,-107.277856,-106.981453,,,,
2019-07-14 23:42:13,-107.277856,-106.981453,,,,
2019-07-14 23:52:13,-107.277856,-106.981453,,,,
2019-07-15 00:02:13,-107.277856,-106.981453,,,,
2019-07-15 00:12:13,-107.277856,-106.981453,2.728562,3.298143,9.446766,3.298143
2019-07-15 00:22:13,-107.277856,-106.981453,,,,
2019-07-15 00:32:13,-107.277856,-106.981453,,,,
2019-07-15 00:42:13,-107.277856,-106.981453,,,,
2019-07-15 00:52:13,-107.277856,-106.981453,,,,
2019-07-15 01:02:13,-107.277856,-106.981453,,,,
2019-07-15 01:12:13,-107.277856,-106.981453,,,,
2019-07-15 01:22:13,-107.277856,-106.981453,,,,
2019-07-15 01:32:13,-107.277856,-106.981453,,,,
2019-07-15 01:42:13,-107.277856,-106.981453,,,,
2019-07-15 01:52:13,-107.277856,-106.981453,,,,
2019-07-15 02:02:13,-107.277856,-106.981453,,,,
2019-07-15 02:12:13,-107.277856,-106.981453,2.739279,3.296188,9.102822,3.296188
2019-07-15 02:22:13,-107.277856,-106.981453,,,,
2019-07-15 02:32:13,-107.277856,-106.981453,,,,
2019-07-15 02:42:13,-107.277856,-106.981453,,,,
2019-07-15 02:52:13,-107.277856,-106.981453,,,,
2019-07-15 03:02:13,-107.277856,-106.981453,,,,
2019-07-15 03:12:13,-107.277856,-106.981453,,,,
2019-07-15 03:22:13,-107.277856,-106.981453,,,,
2019-07-15 03:32:13,-107.277856,-106.981453,,,,
2019-07-15 03:42:13,-107.277856,-106.981453,,,,
2019-07-15 03:52:13,-107.277856,-106.981453,,,,
2019-07-15 04:02:13,-107.277856,-106.981453,,,,
2019-07-15 04:12:13,-107.277856,-106.981453,2.739279,3.296188,8.758878,3.298143
2019-07-15 04:22:13,-107.277856,-106.981453,,,,
2019-07-15 04:32:13,-107.277856,-106.981453,,,,
2019-07-15 04:42:13,-107.277856,-106.981453,,,,
2019-07-15 04:52:13,-107.277856,-106.981453,,,,
2019-07-15 05:02:13,-107.277856,-106.981453,,,,
2019-07-15 05:12:13,-107.277856,-106.981453,,,,
2019-07-15 05:22:13,-107.277856,-106.981453,,,,
2019-07-15 05:32:13,-107.277856,-106.981453,,,,
2019-07-15 05:42:13,-107.277856,-106.981453,,,,
2019-07-15 05:52:13,-107.277856,-106.981453,,,,
2019-07-15 06:02:13,-107.277856,-106.981453,,,,
2019-07-15 06:12:13,-107.277856,-106.981453,2.739279,3.296188,9.102822,3.298143
2019-07-15 06:22:13,-107.277856,-106.981453,,,,
2019-07-15 06:32:13,-107.277856,-106.981453,,,,
2019-07-15 06:42:13,-107.277856,-106.981453,,,,
2019-07-15 06:52:13,-107.277856,-106.981453,,,,
2019-07-15 07:02:13,-107.277856,-106.981453,,,,
2019-07-15 07:12:13,-107.277856,-106.981453,,,,
2019-07-15 07:22:13,-107.277856,-106.981453,,,,
2019-07-15 07:32:13,-107.277856,-106.981453,,,,
2019-07-15 07:42:13,-107.277856,-106.981453,,,,
2019-07-15 07:52:13,-107.277856,-106.981453,,,,
2019-07-15 08:02:13,-107.277856,-106.981453,,,,
2019-07-15 08:12:13,-107.277856,-106.981453,2.734993,3.296188,9.962682,3.298143
2019-07-15 08:22:13,-107.277856,-106.981453,,,,
2019-07-15 08:32:13,-107.277856,-106.981453,,,,
2019-07-15 08:42:13,-107.277856,-106.981453,,,,
2019-07-15 08:52:13,-107.277856,-106.981453,,,,
2019-07-15 09:02:13,-107.277856,-106.981453,,,,
2019-07-15 09:12:13,-107.277856,-106.981453,,,,
2019-07-15 09:22:13,-107.277856,-106.981453,,,,
2019-07-15 09:32:13,-107.277856,-106.981453,,,,
2019-07-15 09:42:13,-107.277856,-106.981453,,,,
2019-07-15 09:52:13,-107.277856,-106.981453,,,,
2019-07-15 10:02:13,-107.277856,-106.981453,,,,
2019-07-15 10:12:13,-107.277856,-106.981453,2.743566,3.296188,9.274794,3.298143
2019-07-15 10:22:13,-107.277856,-106.981453,,,,
2019-07-15 10:32:13,-107.277856,-106.981453,,,,
2019-07-15 10:42:13,-107.277856,-106.981453,,,,
2019-07-15 10:52:13,-107.277856,-106.981453,,,,
2019-07-15 11:02:13,-107.277856,-106.981453,,,,
2019-07-15 11:12:13,-107.277856,-106.981453,,,,
2019-07-15 11:22:13,-107.277856,-106.981453,,,,
2019-07-15 11:32:13,-107.277856,-106.981453,,,,
2019-07-15 11:42:13,-107.277856,-106.981453,,,,
2019-07-15 11:52:13,-107.277856,-106.981453,,,,
2019-07-15 12:02:13,-107.277856,-106.981453,,,,
2019-07-15 12:12:13,-107.277856,-106.981453,2.739279,3.296188,9.102822,3.296188
2019-07-15 12:22:13,-107.277856,-106.981453,,,,
2019-07-15 12:32:13,-107.277856,-106.981453,,,,
2019-07-15 12:42:13,-107.277856,-106.981453,,,,
2019-07-15 12:52:13,-107.277856,-106.981453,,,,
2019-07-15 13:02:13,-107.277856,-106.981453,,,,
2019-07-15 13:12:13,-107.277856,-106.981453,,,,
2019-07-15 13:22:13,-107.277856,-106.981453,,,,
2019-07-15 13:32:13,-107.277856,-106.981453,,,,
2019-07-15 13:42:13,-107.277856,-106.981453,,,,
2019-07-15 13:52:13,-107.277856,-106.981453,,,,
2019-07-15 14:02:13,-107.277856,-106.981453,,,,
2019-07-15 14:12:13,-107.277856,-106.981453,2.743566,3.296188,8.758878,3.296188
2019-07-15 14:22:13,-107.277856,-106.981453,,,,
2019-07-15 14:32:13,-107.277856,-106.981453,,,,
2019-07-15 14:42:13,-107.277856,-106.981453,,,,
2019-07-15 14:52:13,-107.277856,-106.981453,,,,
2019-07-15 15:02:13,-107.277856,-106.981453,,,,
2019-07-15 15:12:13,-107.277856,-106.981453,,,,
2019-07-15 15:22:13,-107.277856,-106.981453,,,,
2019-07-15 15:32:13,-107.277856,-106.981453,,,,
2019-07-15 15:42:13,-107.277856,-106.981453,,,,
2019-07-15 15:52:13,-107.277856,-106.981453,,,,
2019-07-15 16:02:13,-107.277856,-106.981453,,,,
2019-07-15 16:12:13,-107.277856,-106.981453,2.728562,3.296188,8.758878,3.296188
2019-07-15 16:22:13,-107.277856,-106.981453,,,,
2019-07-15 16:32:13,-107.277856,-106.981453,,,,
2019-07-15 16:42:13,-107.277856,-106.981453,,,,
2019-07-15 16:52:13,-107.277856,-106.981453,,,,
2019-07-15 17:02:13,-107.277856,-106.981453,,,,
2019-07-15 17:12:13,-107.277856,-106.981453,,,,
2019-07-15 17:22:13,-107.277856,-106.981453,,,,
2019-07-15 17:32:13,-107.277856,-106.981453,,,,
2019-07-15 17:42:13,-107.277856,-106.981453,,,,
2019-07-15 17:52:13,-107.277856,-106.981453,,,,
2019-07-15 18:02:13,-107.277856,-106.981453,,,,
2019-07-15 18:12:13,-107.277856,-106.981453,2.743566,3.296188,8.758878,3.296188
2019-07-15 18:22:13,-107.277856,-106.981453,,,,
2019-07-15 18:32:13,-107.277856,-106.981453,,,,
2019-07-15 18:42:13,-107.277856,-106.981453,,,,
2019-07-15 18:52:13,-107.277856,-106.981453,,,,
2019-07-15 19:02:13,-107.277856,-106.981453,,,,
2019-07-15 19:12:13,-107.277856,-106.981453,,,,
2019-07-15 19:22:13,-107.277856,-106.981453,,,,
2019-07-15 19:32:13,-107.277856,-106.981453,,,,
2019-07-15 19:42:13,-107.277856,-106.981453,,,,
2019-07-15 19:52:13,-107.277856,-106.981453,,,,
2019-07-15 20:02:13,-107.277856,-106.981453,,,,
2019-07-15 20:12:13,-107.277856,-106.981453,2.734993,3.296188,8.586906,3.298143
2019-07-15 20:22:13,-107.277856,-106.981453,,,,
2019-07-15 20:32:13,-107.277856,-106.981453,,,,
2019-07-15 20:42:13,-107.277856,-106.981453,,,,
2019-07-15 20:52:13,-107.277856,-106.981453,,,,
2019-07-15 21:02:13,-107.277856,-106.981453,,,,
2019-07-15 21:12:13,-107.277856,-106.981453,,,,
2019-07-15 21:22:13,-107.277856,-106.981453,,,,
2019-07-15 21:32:13,-107.277856,-106.981453,,,,
2019-07-15 21:42:13,-107.277856,-106.981453,,,,
2019-07-15 21:52:13,-107.277856,-106.981453,,,,
2019-07-15 22:02:13,-107.277856,-106.981453,,,,
2019-07-15 22:12:13,-107.277856,-106.981453,2.728562,3.296188,8.758878,3.296188
2019-07-15 22:22:13,-107.277856,-106.981453,,,,
2019-07-15 22:32:13,-107.277856,-106.981453,,,,
2019-07-15 22:42:13,-107.277856,-106.981453,,,,
2019-07-15 22:52:13,-107.277856,-106.981453,,,,
2019-07-15 23:02:13,-107.277856,-106.981453,,,,
2019-07-15 23:12:13,-107.277856,-106.981453,,,,
2019-07-15 23:22:13,-107.277856,-106.981453,,,,
2019-07-15 23:32:13,-107.277856,-106.981453,,,,
2019-07-15 23:42:13,-107.277856,-106.981453,,,,
2019-07-15 23:52:13,-107.277856,-106.981453,,,,
2019-07-16 00:02:13,-107.277856,-106.981453,,,,
2019-07-16 00:12:13,-107.277856,-106.981453,2.734993,3.296188,8.586906,3.296188
2019-07-16 00:22:13,-107.277856,-106.981453,,,,
2019-07-16 00:32:13,-107.277856,-106.981453,,,,
2019-07-16 00:42:13,-107.277856,-106.981453,,,,
2019-07-16 00:52:13,-107.277856,-106.981453,,,,
2019-07-16 01:02:13,-107.277856,-106.981453,,,,
2019-07-16 01:12:13,-107.277856,-106.981453,,,,
2019-07-16 01:22:13,-107.277856,-106.981453,,,,
2019-07-16 01:32:13,-107.277856,-106.981453,,,,
2019-07-16 01:42:13,-107.277856,-106.981453,,,,
2019-07-16 01:52:13,-107.277856,-106.981453,,,,
2019-07-16 02:02:13,-107.277856,-106.981453,,,,
2019-07-16 02:12:13,-107.277856,-106.981453,2.734993,3.296188,8.758878,3.296188
2019-07-16 02:22:13,-107.277856,-106.981453,,,,
2019-07-16 02:32:13,-107.277856,-106.981453,,,,
2019-07-16 02:42:13,-107.277856,-106.981453,,,,
2019-07-16 02:52:13,-107.277856,-106.981453,,,,
2019-07-16 03:02:13,-107.277856,-106.981453,,,,
2019-07-16 03:12:13,-107.277856,-106.981453,,,,
2019-07-16 03:22:13,-107.277856,-106.981453,,,,
2019-07-16 03:32:13,-107.277856,-106.981453,,,,
2019-07-16 03:42:13,-107.277856,-106.981453,,,,
2019-07-16 03:52:13,-107.277856,-106.981453,,,,
2019-07-16 04:02:13,-107.277856,-106.981453,,,,
2019-07-16 04:12:13,-107.277856,-106.981453,2.734993,3.298143,8.586906,3.298143
2019-07-16 04:22:13,-107.277856,-106.981453,,,,
2019-07-16 04:32:13,-107.277856,-106.981453,,,,
2019-07-16 04:42:13,-107.277856,-106.981453,,,,
2019-07-16 04:52:13,-107.277856,-106.981453,,,,
2019-07-16 05:02:13,-107.277856,-106.981453,,,,
2019-07-16 05:12:13,-107.277856,-106.981453,,,,
2019-07-16 05:22:13,-107.277856,-106.981453,,,,
2019-07-16 05:32:13,-107.277856,-106.981453,,,,
2019-07-16 05:42:13,-107.277856,-106.981453,,,,
2019-07-16 05:52:13,-107.277856,-106.981453,,,,
2019-07-16 06:02:13,-107.277856,-106.981453,,,,
2019-07-16 06:12:13,-107.277856,-106.981453,2.728562,3.296188,8.586906,3.298143
2019-07-16 06:22:13,-107.277856,-106.981453,,,,
2019-07-16 06:32:13,-107.277856,-106.981453,,,,
2019-07-16 06:42:13,-107.277856,-106.981453,,,,
2019-07-16 06:52:13,-107.277856,-106.981453,,,,
2019-07-16 07:02:13,-107.277856,-106.981453,,,,
2019-07-16 07:12:13,-107.277856,-106.981453,,,,
2019-07-16 07:22:13,-107.277856,-106.981453,,,,
2019-07-16 07:32:13,-107.277856,-106.981453,,,,
2019-07-16 07:42:13,-107.277856,-106.981453,,,,
2019-07-16 07:52:13,-107.277856,-106.981453,,,,
2019-07-16 08:02:13,-107.277856,-106.981453,,,,
2019-07-16 08:12:13,-107.277856,-106.981453,2.739279,3.298143,8.758878,3.298143
2019-07-16 08:22:13,-107.277856,-106.981453,,,,
2019-07-16 08:32:13,-107.277856,-106.981453,,,,
2019-07-16 08:42:13,-107.277856,-106.981453,,,,
2019-07-16 08:52:13,-107.277856,-106.981453,,,,
2019-07-16 09:02:13,-107.277856,-106.981453,,,,
2019-07-16 09:12:13,-107.277856,-106.981453,,,,
2019-07-16 09:22:13,-107.277856,-106.981453,,,,
2019-07-16 09:32:13,-107.277856,-106.981453,,,,
2019-07-16 09:42:13,-107.277856,-106.981453,,,,
2019-07-16 09:52:13,-107.277856,-106.981453,,,,
2019-07-16 10:02:13,-107.277856,-106.981453,,,,
2019-07-16 10:12:13,-107.277856,-106.981453,2.728562,3.296188,8.758878,3.296188
2019-07-16 10:22:13,-107.277856,-106.981453,,,,
2019-07-16 10:32:13,-107.277856,-106.981453,,,,
2019-07-16 10:42:13,-107.277856,-106.981453,,,,
2019-07-16 10:52:13,-107.277856,-106.981453,,,,
2019-07-16 11:02:13,-107.277856,-106.981453,,,,
2019-07-16 11:12:13,-107.277856,-106.981453,,,,
2019-07-16 11:22:13,-107.277856,-106.981453,,,,
2019-07-16 11:32:13,-107.277856,-106.981453,,,,
2019-07-16 11:42:13,-107.277856,-106.981453,,,,
2019-07-16 11:52:13,-107.277856,-106.981453,,,,
2019-07-16 12:02:13,-107.277856,-106.981453,,,,
2019-07-16 12:12:13,-107.277856,-106.981453,2.734993,3.296188,9.102822,3.298143
2019-07-16 12:22:13,-107.277856,-106.981453,,,,
2019-07-16 12:32:13,-107.277856,-106.981453,,,,
2019-07-16 12:42:13,-107.277856,-106.981453,,,,
2019-07-16 12:52:13,-107.277856,-106.981453,,,,
2019-07-16 13:02:13,-107.277856,-106.981453,,,,
2019-07-16 13:12:13,-107.277856,-106.981453,,,,
2019-07-16 13:22:13,-107.277856,-106.981453,,,,
2019-07-16 13:32:13,-107.277856,-106.981453,,,,
2019-07-16 13:42:13,-107.277856,-106.981453,,,,
2019-07-16 13:52:13,-107.277856,-106.981453,,,,
2019-07-16 14:02:13,-107.277856,-106.981453,,,,
2019-07-16 14:12:13,-107.277856,-106.981453,2.739279,3.298143,9.102822,3.296188
2019-07-16 14:22:13,-107.277856,-106.981453,,,,
2019-07-16 14:32:13,-107.277856,-106.981453,,,,
2019-07-16 14:42:13,-107.277856,-106.981453,,,,
2019-07-16 14:52:13,-107.277856,-106.981453,,,,
2019-07-16 15:02:13,-107.277856,-106.981453,,,,
2019-07-16 15:12:13,-107.277856,-106.981453,,,,
2019-07-16 15:22:13,-107.277856,-106.981453,,,,
2019-07-16 15:32:13,-107.277856,-106.981453,,,,
2019-07-16 15:42:13,-107.277856,-106.981453,,,,
2019-07-16 15:52:13,-107.277856,-106.981453,,,,
2019-07-16 16:02:13,-107.277856,-106.981453,,,,
2019-07-16 16:12:13,-107.277856,-106.981453,2.734993,3.296188,8.758878,3.298143
2019-07-16 16:22:13,-107.277856,-106.981453,,,,
2019-07-16 16:32:13,-107.277856,-106.981453,,,,
2019-07-16 16:42:13,-107.277856,-106.981453,,,,
2019-07-16 16:52:13,-107.277856,-106.981453,,,,
2019-07-16 17:02:13,-107.277856,-106.981453,,,,
2019-07-16 17:12:13,-107.277856,-106.981453,,,,
2019-07-16 17:22:13,-107.277856,-106.981453,,,,
2019-07-16 17:32:13,-107.277856,-106.981453,,,,
2019-07-16 17:42:13,-107.277856,-106.981453,,,,
2019-07-16 17:52:13,-107.277856,-106.981453,,,,
2019-07-16 18:02:13,-107.277856,-106.981453,,,,
2019-07-16 18:12:13,-107.277856,-106.981453,2.739279,3.296188,8.758878,3.298143
2019-07-16 18:22:13,-107.277856,-106.981453,,,,
2019-07-16 18:32:13,-107.277856,-106.981453,,,,
2019-07-16 18:42:13,-107.277856,-106.981453,,,,
2019-07-16 18:52:13,-107.277856,-106.981453,,,,
2019-07-16 19:02:13,-107.277856,-106.981453,,,,
2019-07-16 19:12:13,-107.277856,-106.981453,,,,
2019-07-16 19:22:13,-107.277856,-106.981453,,,,
2019-07-16 19:32:13,-107.277856,-106.981453,,,,
2019-07-16 19:42:13,-107.277856,-106.981453,,,,
2019-07-16 19:52:13,-107.277856,-106.981453,,,,
2019-07-16 20:02:13,-107.277856,-106.981453,,,,
2019-07-16 20:12:13,-107.277856,-106.981453,2.734993,3.296188,8.758878,3.296188
2019-07-16 20:22:13,-107.277856,-106.981453,,,,
2019-07-16 20:32:13,-107.277856,-106.981453,,,,
2019-07-16 20:42:13,-107.277856,-106.981453,,,,
2019-07-16 20:52:13,-107.277856,-106.981453,,,,
2019-07-16 21:02:13,-107.277856,-106.981453,,,,
2019-07-16 21:12:13,-107.277856,-106.981453,,,,
2019-07-16 21:22:13,-107.277856,-106.981453,,,,
2019-07-16 21:32:13,-107.277856,-106.981453,,,,
2019-07-16 21:42:13,-107.277856,-106.981453,,,,
2019-07-16 21:52:13,-107.277856,-106.981453,,,,
2019-07-16 22:02:13,-107.277856,-106.981453,,,,
2019-07-16 22:12:13,-107.277856,-106.981453,2.724275,3.298143,8.758878,3.296188
2019-07-16 22:22:13,-107.277856,-106.981453,,,,
2019-07-16 22:32:13,-107.277856,-106.981453,,,,
2019-07-16 22:42:13,-107.277856,-106.981453,,,,
2019-07-16 22:52:13,-107.277856,-106.981453,,,,
2019-07-16 23:02:13,-107.277856,-106.981453,,,,
2019-07-16 23:12:13,-107.277856,-106.981453,,,,
2019-07-16 23:22:13,-107.277856,-106.981453,,,,
2019-07-16 23:32:13,-107.277856,-106.981453,,,,
2019-07-16 23:42:13,-107.277856,-106.981453,,,,
2019-07-16 23:52:13,-107.277856,-106.981453,,,,
2019-07-17 00:02:13,-107.277856,-106.981453,,,,
2019-07-17 00:12:13,-107.277856,-106.981453,2.739279,3.296188,8.758878,3.296188
2019-07-17 00:22:13,-107.277856,-106.981453,,,,
2019-07-17 00:32:13,-107.277856,-106.981453,,,,
2019-07-17 00:42:13,-107.277856,-106.981453,,,,
2019-07-17 00:52:13,-107.277856,-106.981453,,,,
2019-07-17 01:02:13,-107.277856,-106.981453,,,,
2019-07-17 01:12:13,-107.277856,-106.981453,,,,
2019-07-17 01:22:13,-107.277856,-106.981453,,,,
2019-07-17 01:32:13,-107.277856,-106.981453,,,,
2019-07-17 01:42:13,-107.277856,-106.981453,,,,
2019-07-17 01:52:13,-107.277856,-106.981453,,,,
2019-07-17 02:02:13,-107.277856,-106.981453,,,,
2019-07-17 02:12:13,-107.277856,-106.981453,2.734993,3.296188,8.758878,3.296188
2019-07-17 02:22:13,-107.277856,-106.981453,,,,
