Serial,951585
Next Restart,1894643

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2023-05-21 17:23:46,,,9.011755,11.323726,,,,
2023-05-21 17:33:46,,,9.011755,11.337811,,,,
2023-05-21 17:43:46,,,9.010369,11.361758,,,,
2023-05-21 17:53:46,,,9.010369,11.354714,,,,
2023-05-21 18:03:46,,,9.010369,11.336402,,,,
2023-05-21 18:13:46,,,9.010369,11.349079,,,,
2023-05-21 18:23:46,,,9.010369,11.316685,,,,
2023-05-21 18:33:46,,,9.008984,11.312460,2.404907,3.299120,16.325646,3.299120
2023-05-21 18:43:46,,,9.008984,11.294155,,,,
2023-05-21 18:53:46,,,9.008984,11.267406,,,,
2023-05-21 19:03:46,,,9.008984,11.256145,,,,
2023-05-21 19:13:46,,,9.008984,11.227997,,,,
2023-05-21 19:23:46,,,9.007599,11.199856,,,,
2023-05-21 19:33:46,,,9.007599,11.164688,,,,
2023-05-21 19:43:46,,,9.007599,10.991808,,,,
2023-05-21 19:53:46,,,9.006214,10.986190,,,,
2023-05-21 20:03:46,,,9.006214,10.969337,,,,
2023-05-21 20:13:46,,,9.006214,10.917388,,,,
2023-05-21 20:23:46,,,9.006214,10.859848,,,,
2023-05-21 20:33:46,,,9.006214,10.812151,2.404907,3.299120,13.574094,3.299120
2023-05-21 20:43:46,,,9.006214,10.761668,,,,
2023-05-21 20:53:46,,,9.006214,10.711205,,,,
2023-05-21 21:03:46,,,9.006214,10.663563,,,,
2023-05-21 21:13:46,,,9.006214,10.614538,,,,
2023-05-21 21:23:46,,,9.006214,10.564131,,,,
2023-05-21 21:33:46,,,9.006214,10.526339,,,,
2023-05-21 21:43:46,,,9.006214,10.477365,,,,
2023-05-21 21:53:46,,,9.006214,10.440995,,,,
2023-05-21 22:03:46,,,9.006214,10.366888,,,,
2023-05-21 22:13:46,,,9.006214,10.284439,,,,
2023-05-21 22:23:46,,,9.006214,10.206228,,,,
2023-05-21 22:33:46,,,9.007599,10.144808,2.394190,3.299120,10.822542,3.299120
2023-05-21 22:43:46,,,9.007599,10.093179,,,,
2023-05-21 22:53:46,,,9.007599,10.056911,,,,
2023-05-21 23:03:46,,,9.007599,10.033203,,,,
2023-05-21 23:13:46,,,9.007599,10.020653,,,,
2023-05-21 23:23:46,,,9.008984,9.983009,,,,
2023-05-21 23:33:46,,,9.008984,9.930046,,,,
2023-05-21 23:43:46,,,9.008984,9.842282,,,,
2023-05-21 23:53:46,,,9.008984,9.828357,,,,
2023-05-22 00:03:46,,,9.010369,9.782410,,,,
2023-05-22 00:13:46,,,9.010369,9.757355,,,,
2023-05-22 00:23:46,,,9.010369,9.683605,,,,
2023-05-22 00:33:46,,,9.011755,9.680823,2.398477,3.299120,9.790710,3.299120
2023-05-22 00:43:46,,,9.011755,9.647440,,,,
2023-05-22 00:53:46,,,9.011755,9.633532,,,,
2023-05-22 01:03:46,,,9.013140,9.590427,,,,
2023-05-22 01:13:46,,,9.013140,9.509811,,,,
2023-05-22 01:23:46,,,9.013140,9.475076,,,,
2023-05-22 01:33:46,,,9.014525,9.393133,,,,
2023-05-22 01:43:46,,,9.014525,9.327887,,,,
2023-05-22 01:53:46,,,9.014525,9.341767,,,,
2023-05-22 02:03:46,,,9.015910,9.319560,,,,
2023-05-22 02:13:46,,,9.015910,9.300131,,,,
2023-05-22 02:23:46,,,9.017296,9.333439,,,,
2023-05-22 02:33:46,,,9.017296,9.325111,2.394190,3.299120,9.274794,3.299120
2023-05-22 02:43:46,,,9.018681,9.315396,,,,
2023-05-22 02:53:46,,,9.018681,9.319560,,,,
2023-05-22 03:03:46,,,9.020066,9.315396,,,,
2023-05-22 03:13:46,,,9.020066,9.327887,,,,
2023-05-22 03:23:46,,,9.021451,9.282092,,,,
2023-05-22 03:33:46,,,9.021451,9.262668,,,,
2023-05-22 03:43:46,,,9.021451,9.255731,,,,
2023-05-22 03:53:46,,,9.022837,9.208571,,,,
2023-05-22 04:03:46,,,9.022837,9.164197,,,,
2023-05-22 04:13:46,,,9.024222,9.129538,,,,
2023-05-22 04:23:46,,,9.024222,9.194703,,,,
2023-05-22 04:33:46,,,9.025607,9.221053,2.398477,3.299120,9.962682,3.299120
2023-05-22 04:43:46,,,9.025607,9.291805,,,,
2023-05-22 04:53:46,,,9.026992,9.294580,,,,
2023-05-22 05:03:46,,,9.026992,9.336215,,,,
2023-05-22 05:13:46,,,9.028378,9.372307,,,,
2023-05-22 05:23:46,,,9.031148,9.476465,,,,
2023-05-22 05:33:46,,,9.032534,9.559843,,,,
2023-05-22 05:43:46,,,9.032534,9.629360,,,,
2023-05-22 05:53:46,,,9.035305,9.627969,,,,
2023-05-22 06:03:46,,,9.036690,9.716997,,,,
2023-05-22 06:13:46,,,9.038075,9.845068,,,,
2023-05-22 06:23:46,,,9.036690,9.871531,,,,
2023-05-22 06:33:46,,,9.039461,9.996950,2.398477,3.299120,16.841562,3.299120
2023-05-22 06:43:46,,,9.039461,10.090389,,,,
2023-05-22 06:53:46,,,9.039461,10.174119,,,,
2023-05-22 07:03:46,,,9.040846,10.316574,,,,
2023-05-22 07:13:46,,,9.042232,10.503948,,,,
2023-05-22 07:23:46,,,9.042232,10.603335,,,,
2023-05-22 07:33:46,,,9.040846,10.566931,,,,
2023-05-22 07:43:46,,,9.042232,10.586532,,,,
2023-05-22 07:53:46,,,9.043617,10.743443,,,,
2023-05-22 08:03:46,,,9.043617,10.850026,,,,
2023-05-22 08:13:46,,,9.047774,11.066271,,,,
2023-05-22 08:23:46,,,9.053316,11.375846,,,,
2023-05-22 08:33:46,,,9.056087,11.530930,2.398477,3.299120,26.987910,3.299120
2023-05-22 08:43:46,,,9.049159,11.368802,,,,
2023-05-22 08:53:46,,,9.046388,11.225183,,,,
2023-05-22 09:03:46,,,9.046388,11.212519,,,,
2023-05-22 09:13:46,,,9.047774,11.294155,,,,
2023-05-22 09:23:46,,,9.046388,11.365984,,,,
2023-05-22 09:33:46,,,9.046388,11.398391,,,,
2023-05-22 09:43:46,,,9.046388,11.436446,,,,
2023-05-22 09:53:46,,,9.046388,11.456183,,,,
2023-05-22 10:03:46,,,9.046388,11.488615,,,,
2023-05-22 10:13:46,,,9.047774,11.546450,,,,
2023-05-22 10:23:46,,,9.047774,11.578906,,,,
2023-05-22 10:33:46,,,9.047774,11.617019,2.398477,3.299120,17.701422,3.299120
2023-05-22 10:43:46,,,9.046388,11.689043,,,,
2023-05-22 10:53:46,,,9.047774,11.823324,,,,
2023-05-22 11:03:46,,,9.047774,11.877080,,,,
2023-05-22 11:13:46,,,9.047774,11.925199,,,,
2023-05-22 11:23:46,,,9.047774,11.922368,,,,
2023-05-22 11:33:46,,,9.049159,12.020082,,,,
2023-05-22 11:43:46,,,9.049159,11.987501,,,,
2023-05-22 11:53:46,,,9.049159,12.099448,,,,
2023-05-22 12:03:46,,,9.049159,12.161847,,,,
2023-05-22 12:13:46,,,9.049159,12.279650,,,,
2023-05-22 12:23:46,,,9.049159,12.357781,,,,
2023-05-22 12:33:46,,,9.049159,12.366308,2.404907,3.299120,19.077198,3.299120
2023-05-22 12:43:46,,,9.049159,12.450191,,,,
2023-05-22 12:53:46,,,9.047774,12.517059,,,,
2023-05-22 13:03:46,,,9.049159,12.556916,,,,
2023-05-22 13:13:46,,,9.047774,12.505675,,,,
2023-05-22 13:23:46,,,9.047774,12.609606,,,,
2023-05-22 13:33:46,,,9.047774,12.616728,,,,
2023-05-22 13:43:46,,,9.047774,12.655197,,,,
2023-05-22 13:53:46,,,9.047774,12.633823,,,,
2023-05-22 14:03:46,,,9.047774,12.615304,,,,
2023-05-22 14:13:46,,,9.047774,12.613879,,,,
2023-05-22 14:23:46,,,9.047774,12.599635,,,,
2023-05-22 14:33:46,,,9.047774,12.699382,2.398477,3.299120,18.389310,3.299120
2023-05-22 14:43:46,,,9.047774,12.737880,,,,
2023-05-22 14:53:46,,,9.047774,12.747864,,,,
2023-05-22 15:03:46,,,9.047774,12.756422,,,,
2023-05-22 15:13:46,,,9.047774,12.752143,,,,
2023-05-22 15:23:46,,,9.046388,12.727898,,,,
2023-05-22 15:33:46,,,9.046388,12.690828,,,,
2023-05-22 15:43:46,,,9.046388,12.689403,,,,
2023-05-22 15:53:46,,,9.046388,12.625275,,,,
2023-05-22 16:03:46,,,9.046388,12.535562,,,,
2023-05-22 16:13:46,,,9.046388,12.445924,,,,
2023-05-22 16:23:46,,,9.046388,12.359202,,,,
2023-05-22 16:33:46,,,9.046388,12.357781,2.394190,3.299120,16.325646,3.299120
2023-05-22 16:43:46,,,9.046388,12.377678,,,,
2023-05-22 16:53:46,,,9.046388,12.310896,,,,
2023-05-22 17:03:46,,,9.046388,12.173196,,,,
2023-05-22 17:13:46,,,9.046388,12.139153,,,,
2023-05-22 17:23:46,,,9.046388,12.098031,,,,
2023-05-22 17:33:46,,,9.046388,12.034251,,,,
2023-05-22 17:43:46,,,9.046388,11.963426,,,,
2023-05-22 17:53:46,,,9.046388,11.881325,,,,
2023-05-22 18:03:46,,,9.046388,11.828981,,,,
2023-05-22 18:13:46,,,9.046388,11.793627,,,,
2023-05-22 18:23:46,,,9.047774,11.756870,,,,
2023-05-22 18:33:46,,,9.046388,11.701757,2.404907,3.299120,14.605926,3.298143
2023-05-22 18:43:46,,,9.047774,11.679154,,,,
2023-05-22 18:53:46,,,9.047774,11.641022,,,,
2023-05-22 19:03:46,,,9.047774,11.557738,,,,
2023-05-22 19:13:46,,,9.047774,11.481563,,,,
2023-05-22 19:23:46,,,9.047774,11.412484,,,,
2023-05-22 19:33:46,,,9.047774,11.361758,,,,
2023-05-22 19:43:46,,,9.047774,11.322318,,,,
2023-05-22 19:53:46,,,9.049159,11.287115,,,,
2023-05-22 20:03:46,,,9.049159,11.247700,,,,
2023-05-22 20:13:46,,,9.049159,11.211112,,,,
2023-05-22 20:23:46,,,9.049159,11.192821,,,,
2023-05-22 20:33:46,,,9.050545,11.173127,2.398477,3.299120,12.886206,3.299120
2023-05-22 20:43:46,,,9.050545,11.156249,,,,
2023-05-22 20:53:46,,,9.050545,11.144998,,,,
2023-05-22 21:03:46,,,9.051930,11.132343,,,,
2023-05-22 21:13:46,,,9.051930,11.121094,,,,
2023-05-22 21:23:46,,,9.053316,11.107035,,,,
2023-05-22 21:33:46,,,9.053316,11.081732,,,,
2023-05-22 21:43:46,,,9.054701,11.052218,,,,
2023-05-22 21:53:46,,,9.054701,11.029737,,,,
2023-05-22 22:03:46,,,9.056087,11.008664,,,,
2023-05-22 22:13:46,,,9.056087,10.973550,,,,
2023-05-22 22:23:46,,,9.057472,10.953890,,,,
2023-05-22 22:33:46,,,9.057472,10.942658,2.394190,3.299120,12.542262,3.299120
2023-05-22 22:43:46,,,9.058858,10.930022,,,,
2023-05-22 22:53:46,,,9.060244,10.915984,,,,
2023-05-22 23:03:46,,,9.060244,10.900544,,,,
2023-05-22 23:13:46,,,9.061629,10.883703,,,,
2023-05-22 23:23:46,,,9.061629,10.855639,,,,
2023-05-22 23:33:46,,,9.063015,10.831789,,,,
2023-05-22 23:43:46,,,9.064400,10.796724,,,,
2023-05-22 23:53:46,,,9.065786,10.756060,,,,
2023-05-23 00:03:46,,,9.065786,10.722417,,,,
2023-05-23 00:13:46,,,9.067172,10.697191,,,,
2023-05-23 00:23:46,,,9.068557,10.657959,,,,
2023-05-23 00:33:46,,,9.069943,10.636947,2.398477,3.299120,11.510430,3.299120
2023-05-23 00:43:46,,,9.069943,10.621540,,,,
2023-05-23 00:53:46,,,9.071329,10.597734,,,,
2023-05-23 01:03:46,,,9.072714,10.569731,,,,
2023-05-23 01:13:46,,,9.074100,10.550133,,,,
2023-05-23 01:23:46,,,9.075486,10.536136,,,,
2023-05-23 01:33:46,,,9.075486,10.527738,,,,
2023-05-23 01:43:46,,,9.078257,10.503948,,,,
2023-05-23 01:53:46,,,9.078257,10.468971,,,,
2023-05-23 02:03:46,,,9.079643,10.456381,,,,
2023-05-23 02:13:46,,,9.081029,10.445191,,,,
2023-05-23 02:23:46,,,9.082415,10.436799,,,,
2023-05-23 02:33:46,,,9.083800,10.422814,2.398477,3.299120,11.166486,3.299120
2023-05-23 02:43:46,,,9.083800,10.392052,,,,
2023-05-23 02:53:46,,,9.085186,10.362695,,,,
2023-05-23 03:03:46,,,9.086572,10.313780,,,,
2023-05-23 03:13:46,,,9.087958,10.243931,,,,
2023-05-23 03:23:46,,,9.089344,10.207624,,,,
2023-05-23 03:33:46,,,9.093501,10.136434,,,,
2023-05-23 03:43:46,,,9.097659,10.091784,,,,
2023-05-23 03:53:46,,,9.092115,10.097365,,,,
2023-05-23 04:03:46,,,9.093501,10.088994,,,,
2023-05-23 04:13:46,,,9.093501,10.059701,,,,
2023-05-23 04:23:46,,,9.094887,10.051333,,,,
2023-05-23 04:33:46,,,9.096273,10.033203,2.398477,3.299120,10.134654,3.299120
2023-05-23 04:43:46,,,9.097659,10.026230,,,,
2023-05-23 04:53:46,,,9.099045,10.038781,,,,
2023-05-23 05:03:46,,,9.100431,10.054122,,,,
2023-05-23 05:13:46,,,9.101817,10.073649,,,,
2023-05-23 05:23:46,,,9.103203,10.128061,,,,
2023-05-23 05:33:46,,,9.104589,10.153182,,,,
2023-05-23 05:43:46,,,9.105975,10.182494,,,,
2023-05-23 05:53:46,,,9.105975,10.210417,,,,
2023-05-23 06:03:46,,,9.107361,10.222984,,,,
2023-05-23 06:13:46,,,9.108747,10.224380,,,,
2023-05-23 06:23:46,,,9.110133,10.229966,,,,
2023-05-23 06:33:46,,,9.111519,10.250915,2.398477,3.299120,11.510430,3.299120
2023-05-23 06:43:46,,,9.112905,10.294219,,,,
2023-05-23 06:53:46,,,9.114291,10.369684,,,,
2023-05-23 07:03:46,,,9.114291,10.447989,,,,
2023-05-23 07:13:46,,,9.117063,10.537535,,,,
2023-05-23 07:23:46,,,9.118449,10.611737,,,,
2023-05-23 07:33:46,,,9.118449,10.656558,,,,
2023-05-23 07:43:46,,,9.119835,10.670568,,,,
2023-05-23 07:53:46,,,9.119835,10.674771,,,,
2023-05-23 08:03:46,,,9.121221,10.709803,,,,
2023-05-23 08:13:46,,,9.122608,10.709803,,,,
2023-05-23 08:23:46,,,9.123994,10.742041,,,,
2023-05-23 08:33:46,,,9.126766,10.838803,2.394190,3.299120,15.465786,3.299120
2023-05-23 08:43:46,,,9.126766,11.017092,,,,
2023-05-23 08:53:46,,,9.126766,11.100006,,,,
2023-05-23 09:03:46,,,9.128152,11.164688,,,,
2023-05-23 09:13:46,,,9.128152,11.198449,,,,
2023-05-23 09:23:46,,,9.129538,11.216740,,,,
2023-05-23 09:33:46,,,9.130925,11.256145,,,,
2023-05-23 09:43:46,,,9.130925,11.292747,,,,
2023-05-23 09:53:46,,,9.132311,11.323726,,,,
2023-05-23 10:03:46,,,9.133697,11.377255,,,,
2023-05-23 10:13:46,,,9.133697,11.413894,,,,
2023-05-23 10:23:46,,,9.135083,11.396982,,,,
2023-05-23 10:33:46,,,9.135083,11.416712,2.394190,3.299120,16.153674,3.299120
2023-05-23 10:43:46,,,9.136469,11.453363,,,,
2023-05-23 10:53:46,,,9.136469,11.461822,,,,
2023-05-23 11:03:46,,,9.137856,11.516823,,,,
2023-05-23 11:13:46,,,9.139242,11.581729,,,,
2023-05-23 11:23:46,,,9.142015,11.612783,,,,
2023-05-23 11:33:46,,,9.140628,11.569027,,,,
2023-05-23 11:43:46,,,9.142015,11.621254,,,,
2023-05-23 11:53:46,,,9.143401,11.626902,,,,
2023-05-23 12:03:46,,,9.143401,11.635373,,,,
2023-05-23 12:13:46,,,9.143401,11.673504,,,,
2023-05-23 12:23:46,,,9.144787,11.645258,,,,
2023-05-23 12:33:46,,,9.144787,11.665030,2.398477,3.299120,15.981702,3.299120
2023-05-23 12:43:46,,,9.144787,11.681979,,,,
2023-05-23 12:53:46,,,9.146174,11.744150,,,,
2023-05-23 13:03:46,,,9.146174,11.779489,,,,
2023-05-23 13:13:46,,,9.147560,11.711647,,,,
2023-05-23 13:23:46,,,9.147560,11.641022,,,,
2023-05-23 13:33:46,,,9.147560,11.645258,,,,
2023-05-23 13:43:46,,,9.148946,11.628314,,,,
2023-05-23 13:53:46,,,9.148946,11.690455,,,,
2023-05-23 14:03:46,,,9.150333,11.816252,,,,
2023-05-23 14:13:46,,,9.150333,11.831810,,,,
2023-05-23 14:23:46,,,9.151719,11.854443,,,,
2023-05-23 14:33:46,,,9.151719,11.821910,2.398477,3.299120,16.153674,3.299120
2023-05-23 14:43:46,,,9.151719,11.840297,,,,
2023-05-23 14:53:46,,,9.153105,11.857272,,,,
2023-05-23 15:03:46,,,9.153105,11.865761,,,,
2023-05-23 15:13:46,,,9.153105,11.837468,,,,
2023-05-23 15:23:46,,,9.153105,11.796455,,,,
2023-05-23 15:33:46,,,9.154492,11.748390,,,,
2023-05-23 15:43:46,,,9.154492,11.732844,,,,
2023-05-23 15:53:46,,,9.154492,11.705996,,,,
2023-05-23 16:03:46,,,9.155878,11.684805,,,,
2023-05-23 16:13:46,,,9.155878,11.722952,,,,
2023-05-23 16:23:46,,,9.155878,11.667854,,,,
2023-05-23 16:33:46,,,9.157265,11.609960,2.398477,3.299120,15.465786,3.299120
2023-05-23 16:43:46,,,9.157265,11.584552,,,,
2023-05-23 16:53:46,,,9.157265,11.550683,,,,
2023-05-23 17:03:46,,,9.158651,11.525287,,,,
2023-05-23 17:13:46,,,9.158651,11.477333,,,,
2023-05-23 17:23:46,,,9.158651,11.388527,,,,
2023-05-23 17:33:46,,,9.160037,11.319502,,,,
2023-05-23 17:43:46,,,9.160037,11.289931,,,,
2023-05-23 17:53:46,,,9.160037,11.263183,,,,
2023-05-23 18:03:46,,,9.160037,11.226590,,,,
2023-05-23 18:13:46,,,9.161424,11.168908,,,,
2023-05-23 18:23:46,,,9.161424,11.076110,,,,
2023-05-23 18:33:46,,,9.162810,11.040977,2.394190,3.299120,13.574094,3.299120
2023-05-23 18:43:46,,,9.162810,11.025522,,,,
2023-05-23 18:53:46,,,9.162810,10.981976,,,,
2023-05-23 19:03:46,,,9.164197,10.872476,,,,
2023-05-23 19:13:46,,,9.164197,10.809346,,,,
2023-05-23 19:23:46,,,9.164197,10.800931,,,,
2023-05-23 19:33:46,,,9.165583,10.747649,,,,
2023-05-23 19:43:46,,,9.165583,10.659360,,,,
2023-05-23 19:53:46,,,9.165583,10.566931,,,,
2023-05-23 20:03:46,,,9.166970,10.498351,,,,
2023-05-23 20:13:46,,,9.166970,10.440995,,,,
2023-05-23 20:23:46,,,9.168356,10.380868,,,,
2023-05-23 20:33:46,,,9.169743,10.295616,2.394190,3.299120,11.510430,3.299120
2023-05-23 20:43:46,,,9.169743,10.214606,,,,
2023-05-23 20:53:46,,,9.171129,10.154577,,,,
2023-05-23 21:03:46,,,9.171129,10.114107,,,,
2023-05-23 21:13:46,,,9.171129,10.082019,,,,
2023-05-23 21:23:46,,,9.172516,10.048543,,,,
2023-05-23 21:33:46,,,9.172516,10.009498,,,,
2023-05-23 21:43:46,,,9.173903,9.971858,,,,
2023-05-23 21:53:46,,,9.173903,9.942589,,,,
2023-05-23 22:03:46,,,9.175289,9.909145,,,,
2023-05-23 22:13:46,,,9.175289,9.899393,,,,
2023-05-23 22:23:46,,,9.176676,9.856210,,,,
2023-05-23 22:33:46,,,9.176676,9.821394,2.404907,3.299120,10.478598,3.299120
2023-05-23 22:43:46,,,9.178062,9.797724,,,,
2023-05-23 22:53:46,,,9.178062,9.774058,,,,
2023-05-23 23:03:46,,,9.179449,9.762922,,,,
2023-05-23 23:13:46,,,9.179449,9.725346,,,,
2023-05-23 23:23:46,,,9.180836,9.694735,,,,
2023-05-23 23:33:46,,,9.180836,9.679432,,,,
2023-05-23 23:43:46,,,9.182222,9.676650,,,,
2023-05-23 23:53:46,,,9.183609,9.658566,,,,
2023-05-24 00:03:46,,,9.183609,9.633532,,,,
2023-05-24 00:13:46,,,9.184996,9.614064,,,,
2023-05-24 00:23:46,,,9.184996,9.573744,,,,
2023-05-24 00:33:46,,,9.186382,9.547334,2.394190,3.299120,9.962682,3.299120
2023-05-24 00:43:46,,,9.187769,9.527876,,,,
2023-05-24 00:53:46,,,9.187769,9.507032,,,,
2023-05-24 01:03:46,,,9.189156,9.470908,,,,
2023-05-24 01:13:46,,,9.189156,9.437571,,,,
2023-05-24 01:23:46,,,9.189156,9.408407,,,,
2023-05-24 01:33:46,,,9.190542,9.393133,,,,
2023-05-24 01:43:46,,,9.191929,9.379248,,,,
2023-05-24 01:53:46,,,9.191929,9.352871,,,,
2023-05-24 02:03:46,,,9.193316,9.351483,,,,
2023-05-24 02:13:46,,,9.193316,9.350095,,,,
2023-05-24 02:23:46,,,9.194703,9.363977,,,,
2023-05-24 02:33:46,,,9.194703,9.366753,2.398477,3.299120,9.790710,3.299120
2023-05-24 02:43:46,,,9.196089,9.387579,,,,
2023-05-24 02:53:46,,,9.196089,9.395910,,,,
2023-05-24 03:03:46,,,9.197476,9.415350,,,,
2023-05-24 03:13:46,,,9.197476,9.430627,,,,
2023-05-24 03:23:46,,,9.198863,9.420905,,,,
2023-05-24 03:33:46,,,9.198863,9.388967,,,,
2023-05-24 03:43:46,,,9.200250,9.366753,,,,
2023-05-24 03:53:46,,,9.200250,9.332051,,,,
2023-05-24 04:03:46,,,9.201637,9.298743,,,,
2023-05-24 04:13:46,,,9.201637,9.265443,,,,
2023-05-24 04:23:46,,,9.203023,9.275155,,,,
2023-05-24 04:33:46,,,9.203023,9.284867,2.398477,3.299120,9.790710,3.299120
2023-05-24 04:43:46,,,9.204410,9.297356,,,,
2023-05-24 04:53:46,,,9.204410,9.373695,,,,
2023-05-24 05:03:46,,,9.204410,9.412573,,,,
2023-05-24 05:13:46,,,9.205797,9.402853,,,,
2023-05-24 05:23:46,,,9.205797,9.369530,,,,
2023-05-24 05:33:46,,,9.205797,9.333439,,,,
2023-05-24 05:43:46,,,9.207184,9.294580,,,,
2023-05-24 05:53:46,,,9.207184,9.265443,,,,
2023-05-24 06:03:46,,,9.208571,9.284867,,,,
2023-05-24 06:13:46,,,9.208571,9.300131,,,,
2023-05-24 06:23:46,,,9.208571,9.332051,,,,
2023-05-24 06:33:46,,,9.209958,9.336215,2.394190,3.299120,10.478598,3.299120
2023-05-24 06:43:46,,,9.209958,9.359812,,,,
2023-05-24 06:53:46,,,9.209958,9.357036,,,,
2023-05-24 07:03:46,,,9.211345,9.377860,,,,
2023-05-24 07:13:46,,,9.211345,9.502863,,,,
2023-05-24 07:23:46,,,9.211345,9.473687,,,,
2023-05-24 07:33:46,,,9.212731,9.512590,,,,
2023-05-24 07:43:46,,,9.212731,9.646049,,,,
2023-05-24 07:53:46,,,9.214118,9.781018,,,,
2023-05-24 08:03:46,,,9.214118,9.962101,,,,
2023-05-24 08:13:46,,,9.215505,10.175514,,,,
2023-05-24 08:23:46,,,9.219666,10.526339,,,,
2023-05-24 08:33:46,,,9.223827,10.768679,2.394190,3.299120,26.987910,3.299120
2023-05-24 08:43:46,,,9.219666,10.735032,,,,
2023-05-24 08:53:46,,,9.216892,10.680376,,,,
2023-05-24 09:03:46,,,9.216892,10.687382,,,,
2023-05-24 09:13:46,,,9.216892,10.736434,,,,
2023-05-24 09:23:46,,,9.216892,10.774287,,,,
2023-05-24 09:33:46,,,9.216892,10.803736,,,,
2023-05-24 09:43:46,,,9.216892,10.767276,,,,
2023-05-24 09:53:46,,,9.216892,10.788310,,,,
2023-05-24 10:03:46,,,9.215505,10.817762,,,,
2023-05-24 10:13:46,,,9.215505,10.847220,,,,
2023-05-24 10:23:46,,,9.215505,10.894930,,,,
2023-05-24 10:33:46,,,9.215505,10.892123,2.389903,3.299120,15.293814,3.299120
2023-05-24 10:43:46,,,9.215505,10.937042,,,,
2023-05-24 10:53:46,,,9.215505,10.998831,,,,
2023-05-24 11:03:46,,,9.215505,11.055029,,,,
2023-05-24 11:13:46,,,9.215505,11.098600,,,,
2023-05-24 11:23:46,,,9.215505,11.137967,,,,
2023-05-24 11:33:46,,,9.215505,11.247700,,,,
2023-05-24 11:43:46,,,9.215505,11.323726,,,,
2023-05-24 11:53:46,,,9.215505,11.296971,,,,
2023-05-24 12:03:46,,,9.214118,11.327952,,,,
2023-05-24 12:13:46,,,9.214118,11.326543,,,,
2023-05-24 12:23:46,,,9.214118,11.351896,,,,
2023-05-24 12:33:46,,,9.212731,11.296971,2.394190,3.299120,15.981702,3.299120
2023-05-24 12:43:46,,,9.212731,11.326543,,,,
2023-05-24 12:53:46,,,9.212731,11.329360,,,,
2023-05-24 13:03:46,,,9.212731,11.302603,,,,
2023-05-24 13:13:46,,,9.211345,11.301195,,,,
2023-05-24 13:23:46,,,9.211345,11.304011,,,,
2023-05-24 13:33:46,,,9.211345,11.278668,,,,
2023-05-24 13:43:46,,,9.211345,11.268814,,,,
2023-05-24 13:53:46,,,9.209958,11.277260,,,,
2023-05-24 14:03:46,,,9.209958,11.267406,,,,
2023-05-24 14:13:46,,,9.209958,11.287115,,,,
2023-05-24 14:23:46,,,9.208571,11.299787,,,,
2023-05-24 14:33:46,,,9.208571,11.302603,2.394190,3.299120,14.949870,3.299120
2023-05-24 14:43:46,,,9.208571,11.289931,,,,
2023-05-24 14:53:46,,,9.208571,11.243478,,,,
2023-05-24 15:03:46,,,9.208571,11.251922,,,,
2023-05-24 15:13:46,,,9.207184,11.254737,,,,
2023-05-24 15:23:46,,,9.207184,11.209705,,,,
2023-05-24 15:33:46,,,9.207184,11.178754,,,,
2023-05-24 15:43:46,,,9.205797,11.177347,,,,
2023-05-24 15:53:46,,,9.205797,11.159062,,,,
2023-05-24 16:03:46,,,9.205797,11.173127,,,,
2023-05-24 16:13:46,,,9.205797,11.213926,,,,
2023-05-24 16:23:46,,,9.204410,11.208297,,,,
2023-05-24 16:33:46,,,9.204410,11.175941,2.394190,3.299120,14.605926,3.299120
2023-05-24 16:43:46,,,9.204410,11.161875,,,,
2023-05-24 16:53:46,,,9.203023,11.118282,,,,
2023-05-24 17:03:46,,,9.203023,11.102817,,,,
2023-05-24 17:13:46,,,9.203023,11.090165,,,,
2023-05-24 17:23:46,,,9.203023,11.078921,,,,
2023-05-24 17:33:46,,,9.201637,11.071893,,,,
2023-05-24 17:43:46,,,9.201637,11.076110,,,,
2023-05-24 17:53:46,,,9.201637,11.085949,,,,
2023-05-24 18:03:46,,,9.201637,11.084543,,,,
2023-05-24 18:13:46,,,9.201637,11.060650,,,,
2023-05-24 18:23:46,,,9.200250,11.045192,,,,
2023-05-24 18:33:46,,,9.200250,11.038167,2.394190,3.299120,14.090010,3.299120
2023-05-24 18:43:46,,,9.200250,11.029737,,,,
2023-05-24 18:53:46,,,9.200250,11.018497,,,,
2023-05-24 19:03:46,,,9.200250,11.010068,,,,
2023-05-24 19:13:46,,,9.198863,10.993212,,,,
2023-05-24 19:23:46,,,9.198863,10.972145,,,,
2023-05-24 19:33:46,,,9.198863,10.932830,,,,
2023-05-24 19:43:46,,,9.198863,10.893527,,,,
2023-05-24 19:53:46,,,9.198863,10.859848,,,,
2023-05-24 20:03:46,,,9.198863,10.813554,,,,
2023-05-24 20:13:46,,,9.198863,10.770081,,,,
2023-05-24 20:23:46,,,9.198863,10.725220,,,,
2023-05-24 20:33:46,,,9.197476,10.685980,2.394190,3.299120,12.198318,3.298143
2023-05-24 20:43:46,,,9.198863,10.656558,,,,
2023-05-24 20:53:46,,,9.198863,10.634146,,,,
2023-05-24 21:03:46,,,9.197476,10.601934,,,,
2023-05-24 21:13:46,,,9.197476,10.573931,,,,
2023-05-24 21:23:46,,,9.197476,10.544534,,,,
2023-05-24 21:33:46,,,9.197476,10.513744,,,,
2023-05-24 21:43:46,,,9.197476,10.487158,,,,
2023-05-24 21:53:46,,,9.197476,10.459179,,,,
