Serial,879721
Next Restart,450076

Time,Normal,Normal,Normal,Normal,Normal
2020-05-01 23:21:02,100413.506030,,,,
2020-05-01 23:31:02,100421.153461,,,,
2020-05-01 23:41:02,100428.800892,,,,
2020-05-01 23:51:02,100432.624608,,,,
2020-05-02 00:01:02,100436.448323,2.653543,3.296188,6.695214,3.296188
2020-05-02 00:11:02,100444.095754,,,,
2020-05-02 00:21:02,100455.566900,,,,
2020-05-02 00:31:02,100459.390616,,,,
2020-05-02 00:41:02,100470.861762,,,,
2020-05-02 00:51:02,100470.861762,,,,
2020-05-02 01:01:02,100478.509193,,,,
2020-05-02 01:11:02,100489.980339,,,,
2020-05-02 01:21:02,100493.804055,,,,
2020-05-02 01:31:02,100501.451486,,,,
2020-05-02 01:41:02,100505.275201,,,,
2020-05-02 01:51:02,100512.922632,,,,
2020-05-02 02:01:02,100516.746348,2.664260,3.296188,7.039158,3.298143
2020-05-02 02:11:02,100520.570063,,,,
2020-05-02 02:21:02,100532.041210,,,,
2020-05-02 02:31:02,100539.688640,,,,
2020-05-02 02:41:02,100543.512356,,,,
2020-05-02 02:51:02,100562.630933,,,,
2020-05-02 03:01:02,100562.630933,,,,
2020-05-02 03:11:02,100581.749511,,,,
2020-05-02 03:21:02,100589.396941,,,,
2020-05-02 03:31:02,100597.044372,,,,
2020-05-02 03:41:02,100608.515519,,,,
2020-05-02 03:51:02,100619.986665,,,,
2020-05-02 04:01:02,100627.634096,2.664260,3.298143,6.695214,3.298143
2020-05-02 04:11:02,100631.457812,,,,
2020-05-02 04:21:02,100639.105243,,,,
2020-05-02 04:31:02,100654.400104,,,,
2020-05-02 04:41:02,100665.871251,,,,
2020-05-02 04:51:02,100669.694966,,,,
2020-05-02 05:01:02,100692.637259,,,,
2020-05-02 05:11:02,100704.108405,,,,
2020-05-02 05:21:02,100704.108405,,,,
2020-05-02 05:31:02,100711.755836,,,,
2020-05-02 05:41:02,100707.932121,,,,
2020-05-02 05:51:02,100727.050698,,,,
2020-05-02 06:01:02,100746.169275,2.653543,3.298143,7.211130,3.296188
2020-05-02 06:11:02,100749.992991,,,,
2020-05-02 06:21:02,100765.287853,,,,
2020-05-02 06:31:02,100772.935284,,,,
2020-05-02 06:41:02,100799.701292,,,,
2020-05-02 06:51:02,100807.348723,,,,
2020-05-02 07:01:02,100826.467300,,,,
2020-05-02 07:11:02,100845.585877,,,,
2020-05-02 07:21:02,100860.880739,,,,
2020-05-02 07:31:02,100864.704455,,,,
2020-05-02 07:41:02,100864.704455,,,,
2020-05-02 07:51:02,100872.351886,,,,
2020-05-02 08:01:02,100895.294178,2.657830,3.298143,9.446766,3.296188
2020-05-02 08:11:02,100895.294178,,,,
2020-05-02 08:21:02,100906.765325,,,,
2020-05-02 08:31:02,100902.941609,,,,
2020-05-02 08:41:02,100902.941609,,,,
2020-05-02 08:51:02,100914.412756,,,,
2020-05-02 09:01:02,100929.707618,,,,
2020-05-02 09:11:02,100937.355049,,,,
2020-05-02 09:21:02,100956.473626,,,,
2020-05-02 09:31:02,100975.592203,,,,
2020-05-02 09:41:02,100987.063350,,,,
2020-05-02 09:51:02,100998.534496,,,,
2020-05-02 10:01:02,101002.358211,2.657830,3.296188,14.777898,3.298143
2020-05-02 10:11:02,101017.653073,,,,
2020-05-02 10:21:02,101044.419082,,,,
2020-05-02 10:31:02,101059.713943,,,,
2020-05-02 10:41:02,101071.185090,,,,
2020-05-02 10:51:02,101082.656236,,,,
2020-05-02 11:01:02,101086.479952,,,,
2020-05-02 11:11:02,101094.127383,,,,
2020-05-02 11:21:02,101097.951098,,,,
2020-05-02 11:31:02,101124.717106,,,,
2020-05-02 11:41:02,101140.011968,,,,
2020-05-02 11:51:02,101147.659399,,,,
2020-05-02 12:01:02,101162.954261,2.657830,3.298143,14.090010,3.296188
2020-05-02 12:11:02,101166.777976,,,,
2020-05-02 12:21:02,101166.777976,,,,
2020-05-02 12:31:02,101174.425407,,,,
2020-05-02 12:41:02,101189.720269,,,,
2020-05-02 12:51:02,101205.015131,,,,
2020-05-02 13:01:02,101201.191415,,,,
2020-05-02 13:11:02,101205.015131,,,,
2020-05-02 13:21:02,101220.309993,,,,
2020-05-02 13:31:02,101231.781139,,,,
2020-05-02 13:41:02,101231.781139,,,,
2020-05-02 13:51:02,101243.252286,,,,
2020-05-02 14:01:02,101243.252286,2.657830,3.296188,13.918038,3.296188
2020-05-02 14:11:02,101250.899716,,,,
2020-05-02 14:21:02,101247.076001,,,,
2020-05-02 14:31:02,101250.899716,,,,
2020-05-02 14:41:02,101243.252286,,,,
2020-05-02 14:51:02,101239.428570,,,,
2020-05-02 15:01:02,101247.076001,,,,
2020-05-02 15:11:02,101254.723432,,,,
2020-05-02 15:21:02,101258.547147,,,,
2020-05-02 15:31:02,101262.370863,,,,
2020-05-02 15:41:02,101266.194578,,,,
2020-05-02 15:51:02,101273.842009,,,,
2020-05-02 16:01:02,101289.136871,2.664260,3.298143,12.198318,3.296188
2020-05-02 16:11:02,101296.784302,,,,
2020-05-02 16:21:02,101300.608018,,,,
2020-05-02 16:31:02,101292.960587,,,,
2020-05-02 16:41:02,101300.608018,,,,
2020-05-02 16:51:02,101308.255448,,,,
2020-05-02 17:01:02,101319.726595,,,,
2020-05-02 17:11:02,101327.374026,,,,
2020-05-02 17:21:02,101331.197741,,,,
2020-05-02 17:31:02,101346.492603,,,,
2020-05-02 17:41:02,101354.140034,,,,
2020-05-02 17:51:02,101369.434896,,,,
2020-05-02 18:01:02,101373.258611,2.657830,3.298143,10.822542,3.296188
2020-05-02 18:11:02,101392.377189,,,,
2020-05-02 18:21:02,101407.672050,,,,
2020-05-02 18:31:02,101411.495766,,,,
2020-05-02 18:41:02,101419.143197,,,,
2020-05-02 18:51:02,101434.438059,,,,
2020-05-02 19:01:02,101426.790628,,,,
2020-05-02 19:11:02,101438.261774,,,,
2020-05-02 19:21:02,101445.909205,,,,
2020-05-02 19:31:02,101461.204067,,,,
2020-05-02 19:41:02,101476.498929,,,,
2020-05-02 19:51:02,101480.322644,,,,
2020-05-02 20:01:02,101480.322644,2.664260,3.298143,8.586906,3.298143
2020-05-02 20:11:02,101487.970075,,,,
2020-05-02 20:21:02,101484.146360,,,,
2020-05-02 20:31:02,101487.970075,,,,
2020-05-02 20:41:02,101480.322644,,,,
2020-05-02 20:51:02,101472.675213,,,,
2020-05-02 21:01:02,101465.027782,,,,
2020-05-02 21:11:02,101461.204067,,,,
2020-05-02 21:21:02,101484.146360,,,,
2020-05-02 21:31:02,101487.970075,,,,
2020-05-02 21:41:02,101491.793791,,,,
2020-05-02 21:51:02,101514.736083,,,,
2020-05-02 22:01:02,101507.088652,2.657830,3.298143,7.727046,3.296188
2020-05-02 22:11:02,101507.088652,,,,
2020-05-02 22:21:02,101499.441222,,,,
2020-05-02 22:31:02,101507.088652,,,,
2020-05-02 22:41:02,101510.912368,,,,
2020-05-02 22:51:02,101487.970075,,,,
2020-05-02 23:01:02,101468.851498,,,,
2020-05-02 23:11:02,101484.146360,,,,
2020-05-02 23:21:02,101499.441222,,,,
2020-05-02 23:31:02,101522.383514,,,,
2020-05-02 23:41:02,101537.678376,,,,
2020-05-02 23:51:02,101545.325807,,,,
2020-05-03 00:01:02,101552.973238,2.657830,3.296188,6.523242,3.296188
2020-05-03 00:11:02,101568.268100,,,,
2020-05-03 00:21:02,101575.915531,,,,
2020-05-03 00:31:02,101572.091815,,,,
2020-05-03 00:41:02,101572.091815,,,,
2020-05-03 00:51:02,101568.268100,,,,
2020-05-03 01:01:02,101560.620669,,,,
2020-05-03 01:11:02,101568.268100,,,,
2020-05-03 01:21:02,101564.444384,,,,
2020-05-03 01:31:02,101560.620669,,,,
2020-05-03 01:41:02,101564.444384,,,,
2020-05-03 01:51:02,101564.444384,,,,
2020-05-03 02:01:02,101556.796953,2.657830,3.296188,6.007326,3.296188
2020-05-03 02:11:02,101556.796953,,,,
2020-05-03 02:21:02,101552.973238,,,,
2020-05-03 02:31:02,101552.973238,,,,
2020-05-03 02:41:02,101552.973238,,,,
2020-05-03 02:51:02,101552.973238,,,,
2020-05-03 03:01:02,101552.973238,,,,
2020-05-03 03:11:02,101552.973238,,,,
2020-05-03 03:21:02,101549.149523,,,,
2020-05-03 03:31:02,101541.502092,,,,
2020-05-03 03:41:02,101549.149523,,,,
2020-05-03 03:51:02,101549.149523,,,,
2020-05-03 04:01:02,101549.149523,2.664260,3.298143,5.663382,3.296188
2020-05-03 04:11:02,101541.502092,,,,
2020-05-03 04:21:02,101541.502092,,,,
2020-05-03 04:31:02,101537.678376,,,,
2020-05-03 04:41:02,101541.502092,,,,
2020-05-03 04:51:02,101549.149523,,,,
2020-05-03 05:01:02,101549.149523,,,,
2020-05-03 05:11:02,101556.796953,,,,
2020-05-03 05:21:02,101568.268100,,,,
2020-05-03 05:31:02,101568.268100,,,,
2020-05-03 05:41:02,101572.091815,,,,
2020-05-03 05:51:02,101583.562962,,,,
2020-05-03 06:01:02,101583.562962,2.664260,3.298143,6.007326,3.296188
2020-05-03 06:11:02,101587.386677,,,,
2020-05-03 06:21:02,101595.034108,,,,
2020-05-03 06:31:02,101598.857824,,,,
2020-05-03 06:41:02,101606.505255,,,,
2020-05-03 06:51:02,101610.328970,,,,
2020-05-03 07:01:02,101617.976401,,,,
2020-05-03 07:11:02,101617.976401,,,,
2020-05-03 07:21:02,101625.623832,,,,
2020-05-03 07:31:02,101629.447547,,,,
2020-05-03 07:41:02,101637.094978,,,,
2020-05-03 07:51:02,101656.213556,,,,
2020-05-03 08:01:02,101660.037271,2.657830,3.298143,8.758878,3.298143
2020-05-03 08:11:02,101652.389840,,,,
2020-05-03 08:21:02,101671.508417,,,,
2020-05-03 08:31:02,101671.508417,,,,
2020-05-03 08:41:02,101682.979564,,,,
2020-05-03 08:51:02,101690.626995,,,,
2020-05-03 09:01:02,101694.450710,,,,
2020-05-03 09:11:02,101694.450710,,,,
2020-05-03 09:21:02,101694.450710,,,,
2020-05-03 09:31:02,101690.626995,,,,
2020-05-03 09:41:02,101694.450710,,,,
2020-05-03 09:51:02,101698.274426,,,,
2020-05-03 10:01:02,101694.450710,2.664260,3.296188,11.166486,3.296188
2020-05-03 10:11:02,101698.274426,,,,
2020-05-03 10:21:02,101698.274426,,,,
2020-05-03 10:31:02,101702.098141,,,,
2020-05-03 10:41:02,101702.098141,,,,
2020-05-03 10:51:02,101702.098141,,,,
2020-05-03 11:01:02,101702.098141,,,,
2020-05-03 11:11:02,101709.745572,,,,
2020-05-03 11:21:02,101702.098141,,,,
2020-05-03 11:31:02,101702.098141,,,,
2020-05-03 11:41:02,101702.098141,,,,
2020-05-03 11:51:02,101705.921857,,,,
2020-05-03 12:01:02,101705.921857,2.657830,3.296188,12.026346,3.296188
2020-05-03 12:11:02,101698.274426,,,,
2020-05-03 12:21:02,101690.626995,,,,
2020-05-03 12:31:02,101682.979564,,,,
2020-05-03 12:41:02,101675.332133,,,,
2020-05-03 12:51:02,101675.332133,,,,
2020-05-03 13:01:02,101671.508417,,,,
2020-05-03 13:11:02,101656.213556,,,,
2020-05-03 13:21:02,101660.037271,,,,
2020-05-03 13:31:02,101667.684702,,,,
2020-05-03 13:41:02,101667.684702,,,,
2020-05-03 13:51:02,101671.508417,,,,
2020-05-03 14:01:02,101660.037271,2.664260,3.298143,14.090010,3.298143
2020-05-03 14:11:02,101660.037271,,,,
2020-05-03 14:21:02,101667.684702,,,,
2020-05-03 14:31:02,101671.508417,,,,
2020-05-03 14:41:02,101671.508417,,,,
2020-05-03 14:51:02,101675.332133,,,,
2020-05-03 15:01:02,101682.979564,,,,
2020-05-03 15:11:02,101690.626995,,,,
2020-05-03 15:21:02,101698.274426,,,,
2020-05-03 15:31:02,101690.626995,,,,
2020-05-03 15:41:02,101686.803279,,,,
2020-05-03 15:51:02,101694.450710,,,,
2020-05-03 16:01:02,101694.450710,2.664260,3.296188,12.542262,3.296188
2020-05-03 16:11:02,101705.921857,,,,
2020-05-03 16:21:02,101698.274426,,,,
2020-05-03 16:31:02,101694.450710,,,,
2020-05-03 16:41:02,101702.098141,,,,
2020-05-03 16:51:02,101690.626995,,,,
2020-05-03 17:01:02,101694.450710,,,,
2020-05-03 17:11:02,101690.626995,,,,
2020-05-03 17:21:02,101679.155848,,,,
2020-05-03 17:31:02,101682.979564,,,,
2020-05-03 17:41:02,101679.155848,,,,
2020-05-03 17:51:02,101675.332133,,,,
2020-05-03 18:01:02,101667.684702,2.657830,3.298143,11.854374,3.296188
2020-05-03 18:11:02,101667.684702,,,,
2020-05-03 18:21:02,101671.508417,,,,
2020-05-03 18:31:02,101675.332133,,,,
2020-05-03 18:41:02,101686.803279,,,,
2020-05-03 18:51:02,101690.626995,,,,
2020-05-03 19:01:02,101702.098141,,,,
2020-05-03 19:11:02,101709.745572,,,,
2020-05-03 19:21:02,101709.745572,,,,
2020-05-03 19:31:02,101721.216718,,,,
2020-05-03 19:41:02,101728.864149,,,,
2020-05-03 19:51:02,101740.335296,,,,
2020-05-03 20:01:02,101747.982727,2.664260,3.298143,9.790710,3.296188
2020-05-03 20:11:02,101755.630158,,,,
2020-05-03 20:21:02,101763.277588,,,,
2020-05-03 20:31:02,101767.101304,,,,
2020-05-03 20:41:02,101770.925019,,,,
2020-05-03 20:51:02,101782.396166,,,,
2020-05-03 21:01:02,101790.043597,,,,
2020-05-03 21:11:02,101790.043597,,,,
2020-05-03 21:21:02,101790.043597,,,,
2020-05-03 21:31:02,101793.867312,,,,
2020-05-03 21:41:02,101797.691028,,,,
2020-05-03 21:51:02,101797.691028,,,,
2020-05-03 22:01:02,101805.338459,2.664260,3.298143,9.446766,3.298143
2020-05-03 22:11:02,101805.338459,,,,
2020-05-03 22:21:02,101809.162174,,,,
2020-05-03 22:31:02,101816.809605,,,,
2020-05-03 22:41:02,101816.809605,,,,
2020-05-03 22:51:02,101820.633320,,,,
2020-05-03 23:01:02,101828.280751,,,,
2020-05-03 23:11:02,101828.280751,,,,
2020-05-03 23:21:02,101824.457036,,,,
2020-05-03 23:31:02,101828.280751,,,,
2020-05-03 23:41:02,101824.457036,,,,
2020-05-03 23:51:02,101824.457036,,,,
2020-05-04 00:01:02,101820.633320,2.657830,3.298143,8.758878,3.296188
2020-05-04 00:11:02,101820.633320,,,,
2020-05-04 00:21:02,101824.457036,,,,
2020-05-04 00:31:02,101824.457036,,,,
2020-05-04 00:41:02,101828.280751,,,,
2020-05-04 00:51:02,101828.280751,,,,
2020-05-04 01:01:02,101824.457036,,,,
2020-05-04 01:11:02,101824.457036,,,,
2020-05-04 01:21:02,101824.457036,,,,
2020-05-04 01:31:02,101832.104467,,,,
2020-05-04 01:41:02,101832.104467,,,,
2020-05-04 01:51:02,101828.280751,,,,
2020-05-04 02:01:02,101828.280751,2.664260,3.296188,8.070990,3.296188
2020-05-04 02:11:02,101835.928182,,,,
2020-05-04 02:21:02,101847.399329,,,,
2020-05-04 02:31:02,101855.046760,,,,
2020-05-04 02:41:02,101862.694190,,,,
2020-05-04 02:51:02,101866.517906,,,,
2020-05-04 03:01:02,101862.694190,,,,
2020-05-04 03:11:02,101866.517906,,,,
2020-05-04 03:21:02,101874.165337,,,,
2020-05-04 03:31:02,101874.165337,,,,
2020-05-04 03:41:02,101870.341621,,,,
2020-05-04 03:51:02,101870.341621,,,,
2020-05-04 04:01:02,101874.165337,2.664260,3.296188,6.523242,3.296188
2020-05-04 04:11:02,101874.165337,,,,
2020-05-04 04:21:02,101885.636483,,,,
2020-05-04 04:31:02,101893.283914,,,,
2020-05-04 04:41:02,101912.402492,,,,
2020-05-04 04:51:02,101923.873638,,,,
2020-05-04 05:01:02,101935.344784,,,,
2020-05-04 05:11:02,101935.344784,,,,
2020-05-04 05:21:02,101954.463362,,,,
2020-05-04 05:31:02,101958.287077,,,,
2020-05-04 05:41:02,101965.934508,,,,
2020-05-04 05:51:02,101969.758223,,,,
2020-05-04 06:01:02,101985.053085,2.664260,3.298143,7.211130,3.296188
2020-05-04 06:11:02,101988.876801,,,,
2020-05-04 06:21:02,102007.995378,,,,
2020-05-04 06:31:02,102023.290240,,,,
2020-05-04 06:41:02,102038.585102,,,,
2020-05-04 06:51:02,102050.056248,,,,
2020-05-04 07:01:02,102057.703679,,,,
2020-05-04 07:11:02,102072.998541,,,,
2020-05-04 07:21:02,102080.645972,,,,
2020-05-04 07:31:02,102092.117118,,,,
2020-05-04 07:41:02,102092.117118,,,,
2020-05-04 07:51:02,102099.764549,,,,
2020-05-04 08:01:02,102099.764549,2.664260,3.298143,10.134654,3.296188
2020-05-04 08:11:02,102103.588265,,,,
2020-05-04 08:21:02,102115.059411,,,,
2020-05-04 08:31:02,102118.883126,,,,
2020-05-04 08:41:02,102122.706842,,,,
2020-05-04 08:51:02,102130.354273,,,,
2020-05-04 09:01:02,102130.354273,,,,
2020-05-04 09:11:02,102134.177988,,,,
2020-05-04 09:21:02,102134.177988,,,,
2020-05-04 09:31:02,102145.649135,,,,
2020-05-04 09:41:02,102153.296566,,,,
2020-05-04 09:51:02,102160.943997,,,,
2020-05-04 10:01:02,102157.120281,2.664260,3.298143,12.714234,3.296188
2020-05-04 10:11:02,102172.415143,,,,
2020-05-04 10:21:02,102172.415143,,,,
2020-05-04 10:31:02,102172.415143,,,,
2020-05-04 10:41:02,102176.238858,,,,
2020-05-04 10:51:02,102180.062574,,,,
2020-05-04 11:01:02,102180.062574,,,,
2020-05-04 11:11:02,102187.710005,,,,
2020-05-04 11:21:02,102191.533720,,,,
2020-05-04 11:31:02,102187.710005,,,,
2020-05-04 11:41:02,102183.886289,,,,
2020-05-04 11:51:02,102195.357436,,,,
2020-05-04 12:01:02,102191.533720,2.657830,3.296188,13.574094,3.298143
2020-05-04 12:11:02,102206.828582,,,,
2020-05-04 12:21:02,102214.476013,,,,
2020-05-04 12:31:02,102229.770875,,,,
2020-05-04 12:41:02,102237.418306,,,,
2020-05-04 12:51:02,102237.418306,,,,
2020-05-04 13:01:02,102237.418306,,,,
2020-05-04 13:11:02,102237.418306,,,,
2020-05-04 13:21:02,102233.594590,,,,
2020-05-04 13:31:02,102229.770875,,,,
2020-05-04 13:41:02,102245.065737,,,,
2020-05-04 13:51:02,102248.889452,,,,
2020-05-04 14:01:02,102225.947159,2.664260,3.298143,13.574094,3.298143
2020-05-04 14:11:02,102222.123444,,,,
2020-05-04 14:21:02,102225.947159,,,,
2020-05-04 14:31:02,102229.770875,,,,
2020-05-04 14:41:02,102225.947159,,,,
2020-05-04 14:51:02,102222.123444,,,,
2020-05-04 15:01:02,102237.418306,,,,
2020-05-04 15:11:02,102241.242021,,,,
2020-05-04 15:21:02,102233.594590,,,,
2020-05-04 15:31:02,102225.947159,,,,
2020-05-04 15:41:02,102222.123444,,,,
2020-05-04 15:51:02,102222.123444,,,,
2020-05-04 16:01:02,102222.123444,2.657830,3.298143,12.714234,3.296188
2020-05-04 16:11:02,102210.652298,,,,
2020-05-04 16:21:02,102210.652298,,,,
2020-05-04 16:31:02,102214.476013,,,,
2020-05-04 16:41:02,102225.947159,,,,
2020-05-04 16:51:02,102210.652298,,,,
2020-05-04 17:01:02,102203.004867,,,,
2020-05-04 17:11:02,102210.652298,,,,
2020-05-04 17:21:02,102218.299729,,,,
2020-05-04 17:31:02,102218.299729,,,,
2020-05-04 17:41:02,102214.476013,,,,
2020-05-04 17:51:02,102222.123444,,,,
2020-05-04 18:01:02,102237.418306,2.664260,3.298143,11.338458,3.298143
2020-05-04 18:11:02,102233.594590,,,,
2020-05-04 18:21:02,102237.418306,,,,
2020-05-04 18:31:02,102241.242021,,,,
2020-05-04 18:41:02,102252.713168,,,,
2020-05-04 18:51:02,102264.184314,,,,
2020-05-04 19:01:02,102275.655460,,,,
2020-05-04 19:11:02,102290.950322,,,,
2020-05-04 19:21:02,102294.774038,,,,
2020-05-04 19:31:02,102298.597753,,,,
2020-05-04 19:41:02,102298.597753,,,,
2020-05-04 19:51:02,102298.597753,,,,
2020-05-04 20:01:02,102306.245184,2.664260,3.296188,9.790710,3.296188
2020-05-04 20:11:02,102298.597753,,,,
2020-05-04 20:21:02,102302.421469,,,,
2020-05-04 20:31:02,102321.540046,,,,
2020-05-04 20:41:02,102325.363761,,,,
2020-05-04 20:51:02,102340.658623,,,,
2020-05-04 21:01:02,102359.777201,,,,
2020-05-04 21:11:02,102363.600916,,,,
2020-05-04 21:21:02,102363.600916,,,,
2020-05-04 21:31:02,102367.424632,,,,
2020-05-04 21:41:02,102371.248347,,,,
2020-05-04 21:51:02,102371.248347,,,,
2020-05-04 22:01:02,102371.248347,2.657830,3.298143,8.070990,3.296188
2020-05-04 22:11:02,102382.719493,,,,
2020-05-04 22:21:02,102375.072062,,,,
2020-05-04 22:31:02,102367.424632,,,,
2020-05-04 22:41:02,102367.424632,,,,
2020-05-04 22:51:02,102371.248347,,,,
2020-05-04 23:01:02,102355.953485,,,,
2020-05-04 23:11:02,102329.187477,,,,
2020-05-04 23:21:02,102310.068900,,,,
2020-05-04 23:31:02,102306.245184,,,,
2020-05-04 23:41:02,102283.302891,,,,
2020-05-04 23:51:02,102271.831745,,,,
2020-05-05 00:01:02,102275.655460,2.664260,3.298143,7.383102,3.296188
2020-05-05 00:11:02,102268.008030,,,,
2020-05-05 00:21:02,102271.831745,,,,
2020-05-05 00:31:02,102264.184314,,,,
2020-05-05 00:41:02,102264.184314,,,,
2020-05-05 00:51:02,102264.184314,,,,
2020-05-05 01:01:02,102256.536883,,,,
2020-05-05 01:11:02,102245.065737,,,,
2020-05-05 01:21:02,102245.065737,,,,
2020-05-05 01:31:02,102229.770875,,,,
2020-05-05 01:41:02,102233.594590,,,,
2020-05-05 01:51:02,102245.065737,,,,
2020-05-05 02:01:02,102248.889452,2.657830,3.298143,6.695214,3.298143
2020-05-05 02:11:02,102245.065737,,,,
2020-05-05 02:21:02,102248.889452,,,,
2020-05-05 02:31:02,102252.713168,,,,
2020-05-05 02:41:02,102248.889452,,,,
2020-05-05 02:51:02,102229.770875,,,,
2020-05-05 03:01:02,102222.123444,,,,
2020-05-05 03:11:02,102222.123444,,,,
2020-05-05 03:21:02,102214.476013,,,,
2020-05-05 03:31:02,102214.476013,,,,
2020-05-05 03:41:02,102210.652298,,,,
2020-05-05 03:51:02,102210.652298,,,,
2020-05-05 04:01:02,102225.947159,2.653543,3.298143,6.351270,3.296188
2020-05-05 04:11:02,102225.947159,,,,
2020-05-05 04:21:02,102237.418306,,,,
2020-05-05 04:31:02,102237.418306,,,,
2020-05-05 04:41:02,102229.770875,,,,
2020-05-05 04:51:02,102214.476013,,,,
2020-05-05 05:01:02,102203.004867,,,,
2020-05-05 05:11:02,102199.181151,,,,
2020-05-05 05:21:02,102214.476013,,,,
2020-05-05 05:31:02,102222.123444,,,,
2020-05-05 05:41:02,102237.418306,,,,
2020-05-05 05:51:02,102241.242021,,,,
2020-05-05 06:01:02,102245.065737,2.653543,3.296188,6.523242,3.296188
2020-05-05 06:11:02,102237.418306,,,,
2020-05-05 06:21:02,102233.594590,,,,
2020-05-05 06:31:02,102229.770875,,,,
2020-05-05 06:41:02,102241.242021,,,,
2020-05-05 06:51:02,102245.065737,,,,
2020-05-05 07:01:02,102237.418306,,,,
2020-05-05 07:11:02,102245.065737,,,,
2020-05-05 07:21:02,102248.889452,,,,
2020-05-05 07:31:02,102252.713168,,,,
2020-05-05 07:41:02,102260.360599,,,,
2020-05-05 07:51:02,102264.184314,,,,
2020-05-05 08:01:02,102271.831745,2.664260,3.298143,9.102822,3.296188
2020-05-05 08:11:02,102279.479176,,,,
2020-05-05 08:21:02,102283.302891,,,,
2020-05-05 08:31:02,102275.655460,,,,
2020-05-05 08:41:02,102283.302891,,,,
2020-05-05 08:51:02,102268.008030,,,,
2020-05-05 09:01:02,102271.831745,,,,
2020-05-05 09:11:02,102275.655460,,,,
2020-05-05 09:21:02,102287.126607,,,,
2020-05-05 09:31:02,102313.892615,,,,
2020-05-05 09:41:02,102306.245184,,,,
2020-05-05 09:51:02,102306.245184,,,,
2020-05-05 10:01:02,102313.892615,2.664260,3.298143,11.338458,3.298143
2020-05-05 10:11:02,102310.068900,,,,
2020-05-05 10:21:02,102313.892615,,,,
2020-05-05 10:31:02,102313.892615,,,,
2020-05-05 10:41:02,102325.363761,,,,
2020-05-05 10:51:02,102313.892615,,,,
2020-05-05 11:01:02,102329.187477,,,,
2020-05-05 11:11:02,102310.068900,,,,
2020-05-05 11:21:02,102313.892615,,,,
2020-05-05 11:31:02,102313.892615,,,,
2020-05-05 11:41:02,102306.245184,,,,
2020-05-05 11:51:02,102310.068900,,,,
2020-05-05 12:01:02,102302.421469,2.657830,3.298143,13.918038,3.298143
2020-05-05 12:11:02,102317.716331,,,,
2020-05-05 12:21:02,102306.245184,,,,
