Serial,888275
Next Restart,516621

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2020-05-02 09:30:35,,7.156751,,6.616804,,,,
2020-05-02 09:40:35,,7.158123,,6.607222,,,,
2020-05-02 09:50:35,,7.156751,,6.635971,2.762857,3.298143,5.319438,3.298143
2020-05-02 10:00:35,,7.158123,,6.663353,,,,
2020-05-02 10:10:35,,7.160866,,6.688000,,,,
2020-05-02 10:20:35,,7.164982,,6.698955,,,,
2020-05-02 10:30:35,,7.166354,,6.657877,,,,
2020-05-02 10:40:35,,7.167726,,6.678415,,,,
2020-05-02 10:50:35,,7.166354,,6.670200,,,,
2020-05-02 11:00:35,,7.166354,,6.690739,,,,
2020-05-02 11:10:35,,7.163610,,6.701694,,,,
2020-05-02 11:20:35,,7.164982,,6.729084,,,,
2020-05-02 11:30:35,,7.173214,,6.741410,,,,
2020-05-02 11:40:35,,7.174586,,6.720867,,,,
2020-05-02 11:50:35,,7.171842,,6.709911,2.767144,3.298143,5.319438,3.298143
2020-05-02 12:00:35,,7.170470,,6.703064,,,,
2020-05-02 12:10:35,,7.169098,,6.723606,,,,
2020-05-02 12:20:35,,7.169098,,6.720867,,,,
2020-05-02 12:30:35,,7.170470,,6.724975,,,,
2020-05-02 12:40:35,,7.169098,,6.726345,,,,
2020-05-02 12:50:35,,7.170470,,6.719497,,,,
2020-05-02 13:00:35,,7.170470,,6.729084,,,,
2020-05-02 13:10:35,,7.169098,,6.722236,,,,
2020-05-02 13:20:35,,7.173214,,6.734562,,,,
2020-05-02 13:30:35,,7.173214,,6.730453,,,,
2020-05-02 13:40:35,,7.174586,,6.741410,,,,
2020-05-02 13:50:35,,7.175959,,6.741410,2.762857,3.298143,5.319438,3.298143
2020-05-02 14:00:35,,7.174586,,6.730453,,,,
2020-05-02 14:10:35,,7.175959,,6.738671,,,,
2020-05-02 14:20:35,,7.173214,,6.738671,,,,
2020-05-02 14:30:35,,7.175959,,6.742780,,,,
2020-05-02 14:40:35,,7.170470,,6.733193,,,,
2020-05-02 14:50:35,,7.173214,,6.735932,,,,
2020-05-02 15:00:35,,7.171842,,6.744149,,,,
2020-05-02 15:10:35,,7.171842,,6.737301,,,,
2020-05-02 15:20:35,,7.174586,,6.724975,,,,
2020-05-02 15:30:35,,7.177331,,6.733193,,,,
2020-05-02 15:40:35,,7.173214,,6.735932,,,,
2020-05-02 15:50:35,,7.177331,,6.729084,2.762857,3.298143,5.319438,3.298143
2020-05-02 16:00:35,,7.178703,,6.737301,,,,
2020-05-02 16:10:35,,7.180075,,6.752367,,,,
2020-05-02 16:20:35,,7.180075,,6.740041,,,,
2020-05-02 16:30:35,,7.178703,,6.729084,,,,
2020-05-02 16:40:35,,7.181447,,6.748258,,,,
2020-05-02 16:50:35,,7.184191,,6.748258,,,,
2020-05-02 17:00:35,,7.185563,,6.768804,,,,
2020-05-02 17:10:35,,7.186935,,6.748258,,,,
2020-05-02 17:20:35,,7.180075,,6.734562,,,,
2020-05-02 17:30:35,,7.184191,,6.746889,,,,
2020-05-02 17:40:35,,7.185563,,6.749628,,,,
2020-05-02 17:50:35,,7.185563,,6.741410,2.767144,3.298143,5.319438,3.298143
2020-05-02 18:00:35,,7.186935,,6.745519,,,,
2020-05-02 18:10:35,,7.189679,,6.755107,,,,
2020-05-02 18:20:35,,7.188307,,6.745519,,,,
2020-05-02 18:30:35,,7.186935,,6.738671,,,,
2020-05-02 18:40:35,,7.184191,,6.738671,,,,
2020-05-02 18:50:35,,7.186935,,6.742780,,,,
2020-05-02 19:00:35,,7.184191,,6.723606,,,,
2020-05-02 19:10:35,,7.178703,,6.723606,,,,
2020-05-02 19:20:35,,7.180075,,6.714019,,,,
2020-05-02 19:30:35,,7.180075,,6.703064,,,,
2020-05-02 19:40:35,,7.178703,,6.704433,,,,
2020-05-02 19:50:35,,7.180075,,6.704433,2.767144,3.298143,5.319438,3.298143
2020-05-02 20:00:35,,7.171842,,6.675677,,,,
2020-05-02 20:10:35,,7.175959,,6.640078,,,,
2020-05-02 20:20:35,,7.166354,,6.625018,,,,
2020-05-02 20:30:35,,7.170470,,6.619542,,,,
2020-05-02 20:40:35,,7.169098,,6.622280,,,,
2020-05-02 20:50:35,,7.166354,,6.630494,,,,
2020-05-02 21:00:35,,7.169098,,6.623649,,,,
2020-05-02 21:10:35,,7.169098,,6.614066,,,,
2020-05-02 21:20:35,,7.166354,,6.614066,,,,
2020-05-02 21:30:35,,7.171842,,6.646923,,,,
2020-05-02 21:40:35,,7.174586,,6.626387,,,,
2020-05-02 21:50:35,,7.170470,,6.608591,2.758570,3.298143,5.319438,3.298143
2020-05-02 22:00:35,,7.170470,,6.616804,,,,
2020-05-02 22:10:35,,7.171842,,6.605853,,,,
2020-05-02 22:20:35,,7.169098,,6.594902,,,,
2020-05-02 22:30:35,,7.163610,,6.577107,,,,
2020-05-02 22:40:35,,7.167726,,6.577107,,,,
2020-05-02 22:50:35,,7.159494,,6.567526,,,,
2020-05-02 23:00:35,,7.159494,,6.567526,,,,
2020-05-02 23:10:35,,7.159494,,6.544259,,,,
2020-05-02 23:20:35,,7.160866,,6.555208,,,,
2020-05-02 23:30:35,,7.167726,,6.566157,,,,
2020-05-02 23:40:35,,7.167726,,6.542890,,,,
2020-05-02 23:50:35,,7.163610,,6.523730,2.767144,3.298143,5.147466,3.298143
2020-05-03 00:00:35,,7.159494,,6.481310,,,,
2020-05-03 00:10:35,,7.156751,,6.451209,,,,
2020-05-03 00:20:35,,7.156751,,6.407432,,,,
2020-05-03 00:30:35,,7.152635,,6.403328,,,,
2020-05-03 00:40:35,,7.151263,,6.401960,,,,
2020-05-03 00:50:35,,7.148519,,6.399225,,,,
2020-05-03 01:00:35,,7.147147,,6.395121,,,,
2020-05-03 01:10:35,,7.149891,,6.396489,,,,
2020-05-03 01:20:35,,7.145775,,6.374604,,,,
2020-05-03 01:30:35,,7.144403,,6.360926,,,,
2020-05-03 01:40:35,,7.145775,,6.380075,,,,
2020-05-03 01:50:35,,7.144403,,6.375971,2.762857,3.298143,5.147466,3.298143
2020-05-03 02:00:35,,7.144403,,6.354088,,,,
2020-05-03 02:10:35,,7.140288,,6.354088,,,,
2020-05-03 02:20:35,,7.136172,,6.347250,,,,
2020-05-03 02:30:35,,7.144403,,6.318530,,,,
2020-05-03 02:40:35,,7.140288,,6.308958,,,,
2020-05-03 02:50:35,,7.140288,,6.298019,,,,
2020-05-03 03:00:35,,7.137544,,6.277508,,,,
2020-05-03 03:10:35,,7.136172,,6.272039,,,,
2020-05-03 03:20:35,,7.137544,,6.266570,,,,
2020-05-03 03:30:35,,7.132057,,6.240593,,,,
2020-05-03 03:40:35,,7.133429,,6.252898,,,,
2020-05-03 03:50:35,,7.133429,,6.263835,2.767144,3.298143,4.975494,3.298143
2020-05-03 04:00:35,,7.134801,,6.255632,,,,
2020-05-03 04:10:35,,7.133429,,6.239226,,,,
2020-05-03 04:20:35,,7.132057,,6.215985,,,,
2020-05-03 04:30:35,,7.130685,,6.221454,,,,
2020-05-03 04:40:35,,7.129313,,6.211884,,,,
2020-05-03 04:50:35,,7.130685,,6.209150,,,,
2020-05-03 05:00:35,,7.130685,,6.205049,,,,
2020-05-03 05:10:35,,7.130685,,6.199582,,,,
2020-05-03 05:20:35,,7.129313,,6.183179,,,,
2020-05-03 05:30:35,,7.126570,,6.196848,,,,
2020-05-03 05:40:35,,7.126570,,6.206416,,,,
2020-05-03 05:50:35,,7.129313,,6.214618,2.762857,3.298143,4.975494,3.298143
2020-05-03 06:00:35,,7.129313,,6.235125,,,,
2020-05-03 06:10:35,,7.130685,,6.247429,,,,
2020-05-03 06:20:35,,7.132057,,6.273406,,,,
2020-05-03 06:30:35,,7.132057,,6.303488,,,,
2020-05-03 06:40:35,,7.134801,,6.326736,,,,
2020-05-03 06:50:35,,7.132057,,6.337676,,,,
2020-05-03 07:00:35,,7.138916,,6.355455,,,,
2020-05-03 07:10:35,,7.136172,,6.373236,,,,
2020-05-03 07:20:35,,7.140288,,6.395121,,,,
2020-05-03 07:30:35,,7.138916,,6.384178,,,,
2020-05-03 07:40:35,,7.138916,,6.414272,,,,
2020-05-03 07:50:35,,7.143032,,6.437528,2.758570,3.298143,4.975494,3.298143
2020-05-03 08:00:35,,7.144403,,6.452577,,,,
2020-05-03 08:10:35,,7.143032,,6.459418,,,,
2020-05-03 08:20:35,,7.144403,,6.473100,,,,
2020-05-03 08:30:35,,7.145775,,6.507309,,,,
2020-05-03 08:40:35,,7.147147,,6.531941,,,,
2020-05-03 08:50:35,,7.148519,,6.559314,,,,
2020-05-03 09:00:35,,7.151263,,6.605853,,,,
2020-05-03 09:10:35,,7.158123,,6.611328,,,,
2020-05-03 09:20:35,,7.162238,,6.627756,,,,
2020-05-03 09:30:35,,7.160866,,6.659246,,,,
2020-05-03 09:40:35,,7.163610,,6.670200,,,,
2020-05-03 09:50:35,,7.166354,,6.679785,2.762857,3.298143,5.147466,3.298143
2020-05-03 10:00:35,,7.167726,,6.701694,,,,
2020-05-03 10:10:35,,7.169098,,6.704433,,,,
2020-05-03 10:20:35,,7.169098,,6.707172,,,,
2020-05-03 10:30:35,,7.167726,,6.711280,,,,
2020-05-03 10:40:35,,7.170470,,6.720867,,,,
2020-05-03 10:50:35,,7.173214,,6.720867,,,,
2020-05-03 11:00:35,,7.171842,,6.729084,,,,
2020-05-03 11:10:35,,7.170470,,6.715389,,,,
2020-05-03 11:20:35,,7.169098,,6.719497,,,,
2020-05-03 11:30:35,,7.171842,,6.720867,,,,
2020-05-03 11:40:35,,7.173214,,6.730453,,,,
2020-05-03 11:50:35,,7.174586,,6.738671,2.758570,3.298143,5.319438,3.298143
2020-05-03 12:00:35,,7.174586,,6.742780,,,,
2020-05-03 12:10:35,,7.177331,,6.738671,,,,
2020-05-03 12:20:35,,7.174586,,6.730453,,,,
2020-05-03 12:30:35,,7.174586,,6.740041,,,,
2020-05-03 12:40:35,,7.175959,,6.733193,,,,
2020-05-03 12:50:35,,7.175959,,6.727714,,,,
2020-05-03 13:00:35,,7.180075,,6.740041,,,,
2020-05-03 13:10:35,,7.174586,,6.756476,,,,
2020-05-03 13:20:35,,7.181447,,6.748258,,,,
2020-05-03 13:30:35,,7.182819,,6.741410,,,,
2020-05-03 13:40:35,,7.185563,,6.750998,,,,
2020-05-03 13:50:35,,7.191052,,6.796201,2.767144,3.298143,5.319438,3.298143
2020-05-03 14:00:35,,7.185563,,6.786612,,,,
2020-05-03 14:10:35,,7.191052,,6.787982,,,,
2020-05-03 14:20:35,,7.196540,,6.807160,,,,
2020-05-03 14:30:35,,7.199285,,6.809900,,,,
2020-05-03 14:40:35,,7.199285,,6.818120,,,,
2020-05-03 14:50:35,,7.197912,,6.815380,,,,
2020-05-03 15:00:35,,7.202029,,6.811270,,,,
2020-05-03 15:10:35,,7.200657,,6.818120,,,,
2020-05-03 15:20:35,,7.204773,,6.818120,,,,
2020-05-03 15:30:35,,7.203401,,6.808530,,,,
2020-05-03 15:40:35,,7.200657,,6.808530,,,,
2020-05-03 15:50:35,,7.200657,,6.807160,2.767144,3.298143,5.319438,3.298143
2020-05-03 16:00:35,,7.200657,,6.822231,,,,
2020-05-03 16:10:35,,7.203401,,6.811270,,,,
2020-05-03 16:20:35,,7.203401,,6.819490,,,,
2020-05-03 16:30:35,,7.200657,,6.824971,,,,
2020-05-03 16:40:35,,7.202029,,6.830451,,,,
2020-05-03 16:50:35,,7.203401,,6.815380,,,,
2020-05-03 17:00:35,,7.204773,,6.823601,,,,
2020-05-03 17:10:35,,7.204773,,6.816750,,,,
2020-05-03 17:20:35,,7.202029,,6.818120,,,,
2020-05-03 17:30:35,,7.203401,,6.814010,,,,
2020-05-03 17:40:35,,7.204773,,6.818120,,,,
2020-05-03 17:50:35,,7.204773,,6.815380,2.758570,3.298143,5.319438,3.298143
2020-05-03 18:00:35,,7.206146,,6.815380,,,,
2020-05-03 18:10:35,,7.202029,,6.815380,,,,
2020-05-03 18:20:35,,7.203401,,6.814010,,,,
2020-05-03 18:30:35,,7.206146,,6.830451,,,,
2020-05-03 18:40:35,,7.207518,,6.824971,,,,
2020-05-03 18:50:35,,7.208890,,6.815380,,,,
2020-05-03 19:00:35,,7.208890,,6.814010,,,,
2020-05-03 19:10:35,,7.208890,,6.807160,,,,
2020-05-03 19:20:35,,7.204773,,6.809900,,,,
2020-05-03 19:30:35,,7.206146,,6.787982,,,,
2020-05-03 19:40:35,,7.204773,,6.798941,,,,
2020-05-03 19:50:35,,7.206146,,6.783872,2.762857,3.298143,5.319438,3.298143
2020-05-03 20:00:35,,7.204773,,6.785242,,,,
2020-05-03 20:10:35,,7.202029,,6.772913,,,,
2020-05-03 20:20:35,,7.200657,,6.786612,,,,
2020-05-03 20:30:35,,7.200657,,6.781132,,,,
2020-05-03 20:40:35,,7.202029,,6.770174,,,,
2020-05-03 20:50:35,,7.200657,,6.767434,,,,
2020-05-03 21:00:35,,7.203401,,6.771544,,,,
2020-05-03 21:10:35,,7.200657,,6.771544,,,,
2020-05-03 21:20:35,,7.200657,,6.766065,,,,
2020-05-03 21:30:35,,7.197912,,6.766065,,,,
2020-05-03 21:40:35,,7.200657,,6.766065,,,,
2020-05-03 21:50:35,,7.203401,,6.781132,2.767144,3.298143,5.319438,3.296188
2020-05-03 22:00:35,,7.202029,,6.759216,,,,
2020-05-03 22:10:35,,7.196540,,6.745519,,,,
2020-05-03 22:20:35,,7.195168,,6.734562,,,,
2020-05-03 22:30:35,,7.193796,,6.731823,,,,
2020-05-03 22:40:35,,7.189679,,6.730453,,,,
2020-05-03 22:50:35,,7.191052,,6.719497,,,,
2020-05-03 23:00:35,,7.191052,,6.712650,,,,
2020-05-03 23:10:35,,7.188307,,6.709911,,,,
2020-05-03 23:20:35,,7.186935,,6.708541,,,,
2020-05-03 23:30:35,,7.186935,,6.709911,,,,
2020-05-03 23:40:35,,7.185563,,6.715389,,,,
2020-05-03 23:50:35,,7.186935,,6.711280,2.767144,3.298143,5.319438,3.298143
2020-05-04 00:00:35,,7.186935,,6.705802,,,,
2020-05-04 00:10:35,,7.186935,,6.707172,,,,
2020-05-04 00:20:35,,7.184191,,6.696217,,,,
2020-05-04 00:30:35,,7.182819,,6.686631,,,,
2020-05-04 00:40:35,,7.184191,,6.689370,,,,
2020-05-04 00:50:35,,7.184191,,6.679785,,,,
2020-05-04 01:00:35,,7.184191,,6.692108,,,,
2020-05-04 01:10:35,,7.185563,,6.704433,,,,
2020-05-04 01:20:35,,7.185563,,6.703064,,,,
2020-05-04 01:30:35,,7.189679,,6.714019,,,,
2020-05-04 01:40:35,,7.186935,,6.685262,,,,
2020-05-04 01:50:35,,7.181447,,6.655138,2.767144,3.298143,5.319438,3.298143
2020-05-04 02:00:35,,7.182819,,6.678415,,,,
2020-05-04 02:10:35,,7.182819,,6.678415,,,,
2020-05-04 02:20:35,,7.184191,,6.649662,,,,
2020-05-04 02:30:35,,7.182819,,6.625018,,,,
2020-05-04 02:40:35,,7.180075,,6.599008,,,,
2020-05-04 02:50:35,,7.180075,,6.597639,,,,
2020-05-04 03:00:35,,7.175959,,6.607222,,,,
2020-05-04 03:10:35,,7.178703,,6.600377,,,,
2020-05-04 03:20:35,,7.182819,,6.589426,,,,
2020-05-04 03:30:35,,7.175959,,6.583951,,,,
2020-05-04 03:40:35,,7.173214,,6.575738,,,,
2020-05-04 03:50:35,,7.173214,,6.559314,2.762857,3.298143,5.319438,3.298143
2020-05-04 04:00:35,,7.170470,,6.552470,,,,
2020-05-04 04:10:35,,7.170470,,6.530573,,,,
2020-05-04 04:20:35,,7.169098,,6.508677,,,,
2020-05-04 04:30:35,,7.167726,,6.482678,,,,
2020-05-04 04:40:35,,7.164982,,6.458050,,,,
2020-05-04 04:50:35,,7.163610,,6.392385,,,,
2020-05-04 05:00:35,,7.160866,,6.366397,,,,
2020-05-04 05:10:35,,7.158123,,6.373236,,,,
2020-05-04 05:20:35,,7.159494,,6.384178,,,,
2020-05-04 05:30:35,,7.155379,,6.369133,,,,
2020-05-04 05:40:35,,7.156751,,6.384178,,,,
2020-05-04 05:50:35,,7.156751,,6.389650,2.767144,3.298143,5.319438,3.298143
2020-05-04 06:00:35,,7.158123,,6.403328,,,,
2020-05-04 06:10:35,,7.159494,,6.419744,,,,
2020-05-04 06:20:35,,7.160866,,6.414272,,,,
2020-05-04 06:30:35,,7.160866,,6.414272,,,,
2020-05-04 06:40:35,,7.160866,,6.410168,,,,
2020-05-04 06:50:35,,7.160866,,6.400593,,,,
2020-05-04 07:00:35,,7.159494,,6.436160,,,,
2020-05-04 07:10:35,,7.163610,,6.475837,,,,
2020-05-04 07:20:35,,7.163610,,6.518256,,,,
2020-05-04 07:30:35,,7.170470,,6.562051,,,,
2020-05-04 07:40:35,,7.173214,,6.549733,,,,
2020-05-04 07:50:35,,7.167726,,6.537416,2.762857,3.298143,5.147466,3.298143
2020-05-04 08:00:35,,7.171842,,6.553839,,,,
2020-05-04 08:10:35,,7.171842,,6.482678,,,,
2020-05-04 08:20:35,,7.171842,,6.530573,,,,
2020-05-04 08:30:35,,7.173214,,6.571632,,,,
2020-05-04 08:40:35,,7.171842,,6.562051,,,,
2020-05-04 08:50:35,,7.167726,,6.490888,,,,
2020-05-04 09:00:35,,7.167726,,6.508677,,,,
2020-05-04 09:10:35,,7.171842,,6.563420,,,,
2020-05-04 09:20:35,,7.173214,,6.594902,,,,
2020-05-04 09:30:35,,7.178703,,6.634602,,,,
2020-05-04 09:40:35,,7.180075,,6.533310,,,,
2020-05-04 09:50:35,,7.173214,,6.582582,2.762857,3.298143,5.147466,3.298143
2020-05-04 10:00:35,,7.186935,,6.686631,,,,
2020-05-04 10:10:35,,7.184191,,6.622280,,,,
2020-05-04 10:20:35,,7.181447,,6.659246,,,,
2020-05-04 10:30:35,,7.186935,,6.705802,,,,
2020-05-04 10:40:35,,7.181447,,6.614066,,,,
2020-05-04 10:50:35,,7.185563,,6.719497,,,,
2020-05-04 11:00:35,,7.188307,,6.744149,,,,
2020-05-04 11:10:35,,7.199285,,6.753737,,,,
2020-05-04 11:20:35,,7.202029,,6.777023,,,,
2020-05-04 11:30:35,,7.195168,,6.726345,,,,
2020-05-04 11:40:35,,7.203401,,6.785242,,,,
2020-05-04 11:50:35,,7.195168,,6.752367,2.762857,3.298143,5.319438,3.298143
2020-05-04 12:00:35,,7.192424,,6.667461,,,,
2020-05-04 12:10:35,,7.189679,,6.753737,,,,
2020-05-04 12:20:35,,7.193796,,6.749628,,,,
2020-05-04 12:30:35,,7.195168,,6.766065,,,,
2020-05-04 12:40:35,,7.203401,,6.767434,,,,
2020-05-04 12:50:35,,7.195168,,6.742780,,,,
2020-05-04 13:00:35,,7.191052,,6.731823,,,,
2020-05-04 13:10:35,,7.192424,,6.746889,,,,
2020-05-04 13:20:35,,7.191052,,6.720867,,,,
2020-05-04 13:30:35,,7.191052,,6.746889,,,,
2020-05-04 13:40:35,,7.195168,,6.738671,,,,
2020-05-04 13:50:35,,7.192424,,6.709911,2.767144,3.298143,5.319438,3.298143
2020-05-04 14:00:35,,7.185563,,6.677046,,,,
2020-05-04 14:10:35,,7.189679,,6.763325,,,,
2020-05-04 14:20:35,,7.200657,,6.782502,,,,
2020-05-04 14:30:35,,7.199285,,6.752367,,,,
2020-05-04 14:40:35,,7.200657,,6.771544,,,,
2020-05-04 14:50:35,,7.206146,,6.812640,,,,
2020-05-04 15:00:35,,7.207518,,6.807160,,,,
2020-05-04 15:10:35,,7.210262,,6.749628,,,,
2020-05-04 15:20:35,,7.196540,,6.685262,,,,
2020-05-04 15:30:35,,7.191052,,6.724975,,,,
2020-05-04 15:40:35,,7.197912,,6.763325,,,,
2020-05-04 15:50:35,,7.189679,,6.742780,2.767144,3.298143,5.319438,3.298143
2020-05-04 16:00:35,,7.200657,,6.757846,,,,
2020-05-04 16:10:35,,7.192424,,6.697586,,,,
2020-05-04 16:20:35,,7.195168,,6.727714,,,,
2020-05-04 16:30:35,,7.191052,,6.648293,,,,
2020-05-04 16:40:35,,7.151263,,6.609960,,,,
2020-05-04 16:50:35,,7.138916,,6.640078,,,,
2020-05-04 17:00:35,,7.175959,,6.608591,,,,
2020-05-04 17:10:35,,7.129313,,6.570263,,,,
2020-05-04 17:20:35,,7.173214,,6.612697,,,,
2020-05-04 17:30:35,,7.192424,,6.674307,,,,
2020-05-04 17:40:35,,7.193796,,6.692108,,,,
2020-05-04 17:50:35,,7.193796,,6.666092,2.767144,3.298143,5.319438,3.298143
2020-05-04 18:00:35,,7.191052,,6.619542,,,,
2020-05-04 18:10:35,,7.184191,,6.556576,,,,
2020-05-04 18:20:35,,7.169098,,6.545627,,,,
2020-05-04 18:30:35,,7.180075,,6.529204,,,,
2020-05-04 18:40:35,,7.167726,,6.525099,,,,
2020-05-04 18:50:35,,7.160866,,6.536047,,,,
2020-05-04 19:00:35,,7.185563,,6.583951,,,,
2020-05-04 19:10:35,,7.191052,,6.634602,,,,
2020-05-04 19:20:35,,7.191052,,6.551102,,,,
2020-05-04 19:30:35,,7.185563,,6.505940,,,,
2020-05-04 19:40:35,,7.184191,,6.492257,,,,
2020-05-04 19:50:35,,7.181447,,6.499098,2.767144,3.298143,5.319438,3.298143
2020-05-04 20:00:35,,7.180075,,6.471732,,,,
2020-05-04 20:10:35,,7.177331,,6.470364,,,,
2020-05-04 20:20:35,,7.175959,,6.423848,,,,
2020-05-04 20:30:35,,7.175959,,6.371868,,,,
2020-05-04 20:40:35,,7.171842,,6.451209,,,,
2020-05-04 20:50:35,,7.177331,,6.493625,,,,
2020-05-04 21:00:35,,7.175959,,6.466259,,,,
2020-05-04 21:10:35,,7.174586,,6.293916,,,,
2020-05-04 21:20:35,,7.166354,,6.262468,,,,
2020-05-04 21:30:35,,7.167726,,6.261101,,,,
2020-05-04 21:40:35,,7.159494,,6.240593,,,,
2020-05-04 21:50:35,,7.155379,,6.250163,2.762857,3.298143,5.147466,3.298143
2020-05-04 22:00:35,,7.156751,,6.269304,,,,
2020-05-04 22:10:35,,7.156751,,6.362294,,,,
2020-05-04 22:20:35,,7.156751,,6.358191,,,,
2020-05-04 22:30:35,,7.156751,,6.475837,,,,
2020-05-04 22:40:35,,7.158123,,6.475837,,,,
2020-05-04 22:50:35,,7.158123,,6.326736,,,,
2020-05-04 23:00:35,,7.154007,,6.388282,,,,
2020-05-04 23:10:35,,7.154007,,6.451209,,,,
2020-05-04 23:20:35,,7.148519,,6.430688,,,,
2020-05-04 23:30:35,,7.149891,,6.343147,,,,
2020-05-04 23:40:35,,7.144403,,6.318530,,,,
2020-05-04 23:50:35,,7.141660,,6.258366,2.762857,3.296188,4.975494,3.298143
2020-05-05 00:00:35,,7.141660,,6.336309,,,,
2020-05-05 00:10:35,,7.143032,,6.384178,,,,
2020-05-05 00:20:35,,7.143032,,6.388282,,,,
2020-05-05 00:30:35,,7.145775,,6.369133,,,,
2020-05-05 00:40:35,,7.141660,,6.397857,,,,
2020-05-05 00:50:35,,7.145775,,6.434792,,,,
2020-05-05 01:00:35,,7.147147,,6.406064,,,,
2020-05-05 01:10:35,,7.143032,,6.426584,,,,
2020-05-05 01:20:35,,7.145775,,6.396489,,,,
2020-05-05 01:30:35,,7.141660,,6.385546,,,,
2020-05-05 01:40:35,,7.140288,,6.401960,,,,
2020-05-05 01:50:35,,7.144403,,6.421112,2.767144,3.298143,4.975494,3.298143
2020-05-05 02:00:35,,7.148519,,6.397857,,,,
2020-05-05 02:10:35,,7.148519,,6.389650,,,,
2020-05-05 02:20:35,,7.145775,,6.381443,,,,
2020-05-05 02:30:35,,7.143032,,6.370500,,,,
2020-05-05 02:40:35,,7.141660,,6.347250,,,,
2020-05-05 02:50:35,,7.134801,,6.326736,,,,
2020-05-05 03:00:35,,7.137544,,6.347250,,,,
2020-05-05 03:10:35,,7.137544,,6.369133,,,,
2020-05-05 03:20:35,,7.140288,,6.363662,,,,
2020-05-05 03:30:35,,7.141660,,6.375971,,,,
2020-05-05 03:40:35,,7.141660,,6.369133,,,,
2020-05-05 03:50:35,,7.143032,,6.367765,2.767144,3.298143,4.975494,3.298143
2020-05-05 04:00:35,,7.145775,,6.377339,,,,
2020-05-05 04:10:35,,7.144403,,6.373236,,,,
2020-05-05 04:20:35,,7.143032,,6.351352,,,,
2020-05-05 04:30:35,,7.138916,,6.293916,,,,
2020-05-05 04:40:35,,7.133429,,6.239226,,,,
2020-05-05 04:50:35,,7.126570,,6.255632,,,,
2020-05-05 05:00:35,,7.127942,,6.329471,,,,
2020-05-05 05:10:35,,7.134801,,6.341779,,,,
2020-05-05 05:20:35,,7.130685,,6.292549,,,,
2020-05-05 05:30:35,,7.132057,,6.282977,,,,
2020-05-05 05:40:35,,7.137544,,6.314428,,,,
2020-05-05 05:50:35,,7.138916,,6.318530,2.758570,3.298143,4.975494,3.298143
2020-05-05 06:00:35,,7.133429,,6.278876,,,,
2020-05-05 06:10:35,,7.127942,,6.202315,,,,
2020-05-05 06:20:35,,7.126570,,6.240593,,,,
2020-05-05 06:30:35,,7.126570,,6.281610,,,,
2020-05-05 06:40:35,,7.134801,,6.392385,,,,
2020-05-05 06:50:35,,7.141660,,6.391017,,,,
2020-05-05 07:00:35,,7.130685,,6.173611,,,,
2020-05-05 07:10:35,,7.127942,,6.273406,,,,
2020-05-05 07:20:35,,7.129313,,6.317163,,,,
2020-05-05 07:30:35,,7.122455,,6.099810,,,,
2020-05-05 07:40:35,,7.114224,,6.105276,,,,
2020-05-05 07:50:35,,7.116968,,6.252898,2.767144,3.298143,4.975494,3.298143
2020-05-05 08:00:35,,7.122455,,6.112109,,,,
2020-05-05 08:10:35,,7.115596,,6.161309,,,,
2020-05-05 08:20:35,,7.110109,,6.184545,,,,
2020-05-05 08:30:35,,7.115596,,6.191380,,,,
2020-05-05 08:40:35,,7.114224,,6.269304,,,,
2020-05-05 08:50:35,,7.114224,,6.277508,,,,
2020-05-05 09:00:35,,7.115596,,6.288447,,,,
2020-05-05 09:10:35,,7.118339,,6.317163,,,,
2020-05-05 09:20:35,,7.125198,,6.366397,,,,
2020-05-05 09:30:35,,7.119711,,6.367765,,,,
2020-05-05 09:40:35,,7.127942,,6.304856,,,,
2020-05-05 09:50:35,,7.127942,,6.359559,2.762857,3.298143,4.975494,3.296188
2020-05-05 10:00:35,,7.126570,,6.336309,,,,
2020-05-05 10:10:35,,7.134801,,6.392385,,,,
2020-05-05 10:20:35,,7.141660,,6.410168,,,,
2020-05-05 10:30:35,,7.138916,,6.501835,,,,
2020-05-05 10:40:35,,7.141660,,6.371868,,,,
2020-05-05 10:50:35,,7.138916,,6.404696,,,,
2020-05-05 11:00:35,,7.140288,,6.410168,,,,
2020-05-05 11:10:35,,7.133429,,6.426584,,,,
2020-05-05 11:20:35,,7.132057,,6.427952,,,,
2020-05-05 11:30:35,,7.125198,,6.421112,,,,
2020-05-05 11:40:35,,7.125198,,6.434792,,,,
2020-05-05 11:50:35,,7.132057,,6.526467,2.767144,3.298143,5.147466,3.298143
2020-05-05 12:00:35,,7.133429,,6.415640,,,,
2020-05-05 12:10:35,,7.130685,,6.467627,,,,
2020-05-05 12:20:35,,7.137544,,6.552470,,,,
