Serial,859658
Next Restart,216720

Time,Normal,Normal,Normal,Normal,Normal,Normal
2020-03-15 16:55:46,6.521804,,,89.100000,,
2020-03-15 17:05:46,6.304158,,,88.880000,,
2020-03-15 17:15:46,6.165669,,,89.420000,,
2020-03-15 17:25:46,6.036535,,,90.310000,,
2020-03-15 17:35:46,6.015793,,,90.040000,,
2020-03-15 17:45:46,5.967906,,,90.090000,,
2020-03-15 17:55:46,5.951937,,,88.770000,,
2020-03-15 18:05:46,5.900819,,,88.950000,,
2020-03-15 18:15:46,5.806491,2.983628,3.294233,87.840000,6.351270,3.294233
2020-03-15 18:25:46,5.562994,,,89.730000,,
2020-03-15 18:35:46,5.330052,,,90.830000,,
2020-03-15 18:45:46,5.359004,,,90.540000,,
2020-03-15 18:55:46,5.296261,,,91.100000,,
2020-03-15 19:05:46,5.123872,,,91.360000,,
2020-03-15 19:15:46,4.918785,,,91.690000,,
2020-03-15 19:25:46,4.850845,,,91.570000,,
2020-03-15 19:35:46,4.849227,,,91.000000,,
2020-03-15 19:45:46,4.747206,,,91.840000,,
2020-03-15 19:55:46,4.737483,,,91.960000,,
2020-03-15 20:05:46,4.638563,,,93.090000,,
2020-03-15 20:15:46,4.792565,2.983628,3.294233,92.210000,4.631550,3.296188
2020-03-15 20:25:46,4.711549,,,92.340000,,
2020-03-15 20:35:46,4.731000,,,92.820000,,
2020-03-15 20:45:46,4.671010,,,92.500000,,
2020-03-15 20:55:46,4.500515,,,93.130000,,
2020-03-15 21:05:46,4.485884,,,94.020000,,
2020-03-15 21:15:46,4.411059,,,94.370000,,
2020-03-15 21:25:46,4.394783,,,94.150000,,
2020-03-15 21:35:46,4.355707,,,94.050000,,
2020-03-15 21:45:46,4.378504,,,94.120000,,
2020-03-15 21:55:46,4.385016,,,94.270000,,
2020-03-15 22:05:46,4.463119,,,94.060000,,
2020-03-15 22:15:46,4.526519,2.983628,3.296188,93.720000,4.975494,3.294233
2020-03-15 22:25:46,4.584997,,,93.820000,,
2020-03-15 22:35:46,4.599610,,,93.710000,,
2020-03-15 22:45:46,4.627204,,,92.470000,,
2020-03-15 22:55:46,4.675876,,,92.700000,,
2020-03-15 23:05:46,4.682363,,,92.330000,,
2020-03-15 23:15:46,4.651544,,,92.950000,,
2020-03-15 23:25:46,4.607727,,,92.460000,,
2020-03-15 23:35:46,4.578502,,,92.580000,,
2020-03-15 23:45:46,4.542768,,,92.890000,,
2020-03-15 23:55:46,4.495638,,,93.750000,,
2020-03-16 00:05:46,4.414314,,,94.810000,,
2020-03-16 00:15:46,4.414314,2.983628,3.294233,95.540000,4.975494,3.294233
2020-03-16 00:25:46,4.404549,,,95.540000,,
2020-03-16 00:35:46,4.419196,,,96.230000,,
2020-03-16 00:45:46,4.404549,,,96.400000,,
2020-03-16 00:55:46,4.432213,,,95.870000,,
2020-03-16 01:05:46,4.466371,,,96.160000,,
2020-03-16 01:15:46,4.428959,,,95.860000,,
2020-03-16 01:25:46,4.396411,,,95.270000,,
2020-03-16 01:35:46,4.393155,,,95.970000,,
2020-03-16 01:45:46,4.393155,,,96.560000,,
2020-03-16 01:55:46,4.383388,,,96.870000,,
2020-03-16 02:05:46,4.352450,,,97.000000,,
2020-03-16 02:15:46,4.354078,2.983628,3.294233,96.640000,4.975494,3.296188
2020-03-16 02:25:46,4.339419,,,96.450000,,
2020-03-16 02:35:46,4.341048,,,96.210000,,
2020-03-16 02:45:46,4.329645,,,95.040000,,
2020-03-16 02:55:46,4.284015,,,94.890000,,
2020-03-16 03:05:46,4.236727,,,94.660000,,
2020-03-16 03:15:46,4.215519,,,94.520000,,
2020-03-16 03:25:46,4.223677,,,95.940000,,
2020-03-16 03:35:46,4.192674,,,97.240000,,
2020-03-16 03:45:46,4.160025,,,97.810000,,
2020-03-16 03:55:46,4.120828,,,98.310000,,
2020-03-16 04:05:46,4.070169,,,98.180000,,
2020-03-16 04:15:46,4.075073,2.983628,3.294233,98.370000,4.631550,3.294233
2020-03-16 04:25:46,4.070169,,,98.580000,,
2020-03-16 04:35:46,4.037467,,,98.740000,,
2020-03-16 04:45:46,4.027654,,,98.750000,,
2020-03-16 04:55:46,3.994933,,,98.270000,,
2020-03-16 05:05:46,3.994933,,,98.440000,,
2020-03-16 05:15:46,4.024382,,,98.840000,,
2020-03-16 05:25:46,4.024382,,,98.970000,,
2020-03-16 05:35:46,3.994933,,,99.040000,,
2020-03-16 05:45:46,3.954013,,,98.320000,,
2020-03-16 05:55:46,3.937638,,,98.290000,,
2020-03-16 06:05:46,3.898325,,,97.740000,,
2020-03-16 06:15:46,3.862269,2.979341,3.294233,97.450000,4.459578,3.294233
2020-03-16 06:25:46,3.806513,,,97.170000,,
2020-03-16 06:35:46,3.662004,,,96.130000,,
2020-03-16 06:45:46,3.505679,,,96.480000,,
2020-03-16 06:55:46,3.390276,,,97.440000,,
2020-03-16 07:05:46,3.620899,,,98.670000,,
2020-03-16 07:15:46,4.633695,,,94.620000,,
2020-03-16 07:25:46,5.313962,,,91.030000,,
2020-03-16 07:35:46,5.744081,,,88.150000,,
2020-03-16 07:45:46,5.817688,,,85.200000,,
2020-03-16 07:55:46,6.078006,,,87.290000,,
2020-03-16 08:05:46,5.675218,,,88.930000,,
2020-03-16 08:15:46,5.668809,2.983628,3.294233,88.280000,7.899018,3.294233
2020-03-16 08:25:46,5.502010,,,90.550000,,
2020-03-16 08:35:46,5.750484,,,88.260000,,
2020-03-16 08:45:46,5.990256,,,87.120000,,
2020-03-16 08:55:46,5.498799,,,89.580000,,
2020-03-16 09:05:46,5.159346,,,92.380000,,
2020-03-16 09:15:46,5.144836,,,92.920000,,
2020-03-16 09:25:46,5.180301,,,92.080000,,
2020-03-16 09:35:46,5.404021,,,90.660000,,
2020-03-16 09:45:46,5.652785,,,87.330000,,
2020-03-16 09:55:46,6.058868,,,86.400000,,
2020-03-16 10:05:46,6.316882,,,85.420000,,
2020-03-16 10:15:46,6.909738,2.983628,3.294233,82.880000,8.414934,3.296188
2020-03-16 10:25:46,7.138577,,,80.780000,,
2020-03-16 10:35:46,7.330695,,,80.020000,,
2020-03-16 10:45:46,7.252004,,,77.530000,,
2020-03-16 10:55:46,7.189006,,,77.660000,,
2020-03-16 11:05:46,7.237833,,,77.150000,,
2020-03-16 11:15:46,7.453327,,,79.380000,,
2020-03-16 11:25:46,7.652672,,,78.150000,,
2020-03-16 11:35:46,7.531857,,,75.090000,,
2020-03-16 11:45:46,7.771776,,,76.570000,,
2020-03-16 11:55:46,8.220312,,,69.720000,,
2020-03-16 12:05:46,8.146990,,,68.160000,,
2020-03-16 12:15:46,8.025194,2.983628,3.294233,69.820000,9.102822,3.294233
2020-03-16 12:25:46,8.193797,,,66.330000,,
2020-03-16 12:35:46,7.803096,,,68.780000,,
2020-03-16 12:45:46,7.957989,,,67.640000,,
2020-03-16 12:55:46,8.003318,,,67.980000,,
2020-03-16 13:05:46,8.137626,,,67.080000,,
2020-03-16 13:15:46,8.018944,,,70.390000,,
2020-03-16 13:25:46,7.965806,,,69.630000,,
2020-03-16 13:35:46,8.131383,,,65.100000,,
2020-03-16 13:45:46,8.057999,,,66.920000,,
2020-03-16 13:55:46,8.312283,,,65.550000,,
2020-03-16 14:05:46,8.427525,,,68.170000,,
2020-03-16 14:15:46,8.550420,2.979341,3.294233,67.250000,9.446766,3.294233
2020-03-16 14:25:46,8.757009,,,66.170000,,
2020-03-16 14:35:46,8.722863,,,64.930000,,
2020-03-16 14:45:46,8.544200,,,64.230000,,
2020-03-16 14:55:46,8.514655,,,63.630000,,
2020-03-16 15:05:46,8.502212,,,65.710000,,
2020-03-16 15:15:46,8.478878,,,63.340000,,
2020-03-16 15:25:46,8.481989,,,63.960000,,
2020-03-16 15:35:46,8.485101,,,63.710000,,
2020-03-16 15:45:46,8.274881,,,61.820000,,
2020-03-16 15:55:46,8.243702,,,65.230000,,
2020-03-16 16:05:46,8.324748,,,64.390000,,
2020-03-16 16:15:46,8.478878,2.983628,3.294233,61.740000,9.790710,3.294233
2020-03-16 16:25:46,8.164155,,,61.490000,,
2020-03-16 16:35:46,7.972059,,,56.970000,,
2020-03-16 16:45:46,7.835972,,,59.960000,,
2020-03-16 16:55:46,7.610325,,,61.860000,,
2020-03-16 17:05:46,7.417182,,,63.450000,,
2020-03-16 17:15:46,7.322829,,,66.350000,,
2020-03-16 17:25:46,7.141730,,,66.190000,,
2020-03-16 17:35:46,7.119660,,,67.910000,,
2020-03-16 17:45:46,7.001340,,,68.800000,,
2020-03-16 17:55:46,6.857580,,,68.640000,,
2020-03-16 18:05:46,6.666084,,,70.930000,,
2020-03-16 18:15:46,6.412252,2.983628,3.294233,72.550000,6.523242,3.293255
2020-03-16 18:25:46,6.202302,,,75.200000,,
2020-03-16 18:35:46,6.159296,,,75.770000,,
2020-03-16 18:45:46,6.180005,,,75.730000,,
2020-03-16 18:55:46,6.124239,,,77.370000,,
2020-03-16 19:05:46,6.138583,,,76.130000,,
2020-03-16 19:15:46,6.157703,,,75.450000,,
2020-03-16 19:25:46,6.140176,,,75.130000,,
2020-03-16 19:35:46,6.100329,,,74.460000,,
2020-03-16 19:45:46,6.175227,,,74.150000,,
2020-03-16 19:55:46,6.133802,,,75.540000,,
2020-03-16 20:05:46,5.964712,,,79.150000,,
2020-03-16 20:15:46,5.862461,2.983628,3.296188,80.520000,5.835354,3.294233
2020-03-16 20:25:46,5.689636,,,80.930000,,
2020-03-16 20:35:46,5.545345,,,81.310000,,
2020-03-16 20:45:46,5.492377,,,81.900000,,
2020-03-16 20:55:46,5.619124,,,80.900000,,
2020-03-16 21:05:46,5.620728,,,81.620000,,
2020-03-16 21:15:46,5.579035,,,82.410000,,
2020-03-16 21:25:46,5.558181,,,82.960000,,
2020-03-16 21:35:46,5.571015,,,83.180000,,
2020-03-16 21:45:46,5.508431,,,83.700000,,
2020-03-16 21:55:46,5.492377,,,84.450000,,
2020-03-16 22:05:46,5.506826,,,84.540000,,
2020-03-16 22:15:46,5.489165,2.983628,3.294233,85.580000,5.835354,3.293255
2020-03-16 22:25:46,5.524483,,,85.910000,,
2020-03-16 22:35:46,5.526088,,,86.640000,,
2020-03-16 22:45:46,5.458652,,,86.760000,,
2020-03-16 22:55:46,5.355788,,,87.540000,,
2020-03-16 23:05:46,5.259236,,,88.460000,,
2020-03-16 23:15:46,5.233470,,,89.330000,,
2020-03-16 23:25:46,5.302698,,,89.330000,,
2020-03-16 23:35:46,5.383123,,,89.490000,,
2020-03-16 23:45:46,5.349354,,,90.190000,,
2020-03-16 23:55:46,5.370261,,,90.440000,,
2020-03-17 00:05:46,5.362220,,,90.580000,,
2020-03-17 00:15:46,5.395984,2.983628,3.294233,90.910000,5.835354,3.294233
2020-03-17 00:25:46,5.513247,,,91.090000,,
2020-03-17 00:35:46,5.665604,,,91.010000,,
2020-03-17 00:45:46,5.724869,,,91.340000,,
2020-03-17 00:55:46,5.760088,,,91.500000,,
2020-03-17 01:05:46,5.844874,,,91.960000,,
2020-03-17 01:15:46,5.969502,,,92.190000,,
2020-03-17 01:25:46,6.073222,,,92.170000,,
2020-03-17 01:35:46,6.184784,,,92.110000,,
2020-03-17 01:45:46,6.267567,,,92.400000,,
2020-03-17 01:55:46,6.335964,,,92.510000,,
2020-03-17 02:05:46,6.507522,,,92.280000,,
2020-03-17 02:15:46,6.553534,2.979341,3.294233,92.640000,7.211130,3.296188
2020-03-17 02:25:46,6.604278,,,93.000000,,
2020-03-17 02:35:46,6.686677,,,92.870000,,
2020-03-17 02:45:46,6.742097,,,92.980000,,
2020-03-17 02:55:46,6.772168,,,93.260000,,
2020-03-17 03:05:46,6.791155,,,93.470000,,
2020-03-17 03:15:46,6.830700,,,93.670000,,
2020-03-17 03:25:46,6.914479,,,93.710000,,
2020-03-17 03:35:46,6.953971,,,94.000000,,
2020-03-17 03:45:46,6.985553,,,94.180000,,
2020-03-17 03:55:46,7.066040,,,94.190000,,
2020-03-17 04:05:46,7.097585,,,94.330000,,
2020-03-17 04:15:46,7.103892,2.979341,3.294233,94.480000,7.899018,3.294233
2020-03-17 04:25:46,7.122813,,,94.620000,,
2020-03-17 04:35:46,7.185855,,,94.510000,,
2020-03-17 04:45:46,7.245706,,,94.560000,,
2020-03-17 04:55:46,7.283488,,,94.770000,,
2020-03-17 05:05:46,7.286636,,,94.890000,,
2020-03-17 05:15:46,7.332269,,,94.870000,,
2020-03-17 05:25:46,7.390458,,,94.730000,,
2020-03-17 05:35:46,7.404607,,,94.940000,,
2020-03-17 05:45:46,7.421898,,,95.200000,,
2020-03-17 05:55:46,7.469038,,,95.030000,,
2020-03-17 06:05:46,7.495741,,,95.070000,,
2020-03-17 06:15:46,7.494170,2.979341,3.294233,95.150000,8.070990,3.296188
2020-03-17 06:25:46,7.524007,,,95.400000,,
2020-03-17 06:35:46,7.621305,,,95.300000,,
2020-03-17 06:45:46,7.693434,,,95.450000,,
2020-03-17 06:55:46,7.752979,,,95.700000,,
2020-03-17 07:05:46,7.762378,,,96.770000,,
2020-03-17 07:15:46,7.804662,,,97.040000,,
2020-03-17 07:25:46,7.842233,,,97.500000,,
2020-03-17 07:35:46,7.896999,,,97.770000,,
2020-03-17 07:45:46,7.972059,,,97.770000,,
2020-03-17 07:55:46,8.054875,,,97.560000,,
2020-03-17 08:05:46,8.079863,,,97.410000,,
2020-03-17 08:15:46,8.089232,2.979341,3.294233,97.420000,8.758878,3.294233
2020-03-17 08:25:46,8.131383,,,97.510000,,
2020-03-17 08:35:46,8.268646,,,97.230000,,
2020-03-17 08:45:46,8.383935,,,96.900000,,
2020-03-17 08:55:46,8.539536,,,96.160000,,
2020-03-17 09:05:46,8.670071,,,96.340000,,
2020-03-17 09:15:46,8.843880,,,95.790000,,
2020-03-17 09:25:46,9.080887,,,94.890000,,
2020-03-17 09:35:46,9.482548,,,93.890000,,
2020-03-17 09:45:46,9.661320,,,93.690000,,
2020-03-17 09:55:46,9.964339,,,92.540000,,
2020-03-17 10:05:46,10.248252,,,91.110000,,
2020-03-17 10:15:46,10.262048,2.983628,3.296188,90.320000,12.198318,3.294233
2020-03-17 10:25:46,10.278909,,,89.360000,,
2020-03-17 10:35:46,10.539210,,,87.790000,,
2020-03-17 10:45:46,10.536151,,,87.550000,,
2020-03-17 10:55:46,10.658478,,,86.970000,,
2020-03-17 11:05:46,10.928752,,,87.180000,,
2020-03-17 11:15:46,10.930277,,,85.640000,,
2020-03-17 11:25:46,11.067510,,,85.650000,,
2020-03-17 11:35:46,11.346161,,,84.330000,,
2020-03-17 11:45:46,11.668344,,,83.920000,,
2020-03-17 11:55:46,11.735130,,,83.450000,,
2020-03-17 12:05:46,11.930781,,,83.200000,,
2020-03-17 12:15:46,11.914106,2.983628,3.296188,82.140000,13.918038,3.294233
2020-03-17 12:25:46,11.729060,,,82.330000,,
2020-03-17 12:35:46,11.757892,,,82.750000,,
2020-03-17 12:45:46,12.100464,,,82.400000,,
2020-03-17 12:55:46,12.292671,,,80.720000,,
2020-03-17 13:05:46,12.428755,,,79.360000,,
2020-03-17 13:15:46,12.687038,,,79.040000,,
2020-03-17 13:25:46,12.300234,,,80.210000,,
2020-03-17 13:35:46,12.191296,,,82.020000,,
2020-03-17 13:45:46,12.489204,,,79.780000,,
2020-03-17 13:55:46,12.508846,,,81.740000,,
2020-03-17 14:05:46,12.732314,,,79.300000,,
2020-03-17 14:15:46,12.511867,2.975055,3.294233,81.480000,14.777898,3.293255
2020-03-17 14:25:46,12.596453,,,81.990000,,
2020-03-17 14:35:46,12.662886,,,81.760000,,
2020-03-17 14:45:46,12.561717,,,82.630000,,
2020-03-17 14:55:46,12.282082,,,83.390000,,
2020-03-17 15:05:46,12.390964,,,84.440000,,
2020-03-17 15:15:46,12.415151,,,84.620000,,
2020-03-17 15:25:46,12.330482,,,85.070000,,
2020-03-17 15:35:46,12.519421,,,84.260000,,
2020-03-17 15:45:46,12.531507,,,84.080000,,
2020-03-17 15:55:46,12.493737,,,84.410000,,
2020-03-17 16:05:46,12.443869,,,85.200000,,
2020-03-17 16:15:46,12.395499,2.983628,3.294233,85.600000,13.918038,3.296188
2020-03-17 16:25:46,12.424220,,,84.900000,,
2020-03-17 16:35:46,12.273006,,,85.660000,,
2020-03-17 16:45:46,12.154969,,,86.060000,,
2020-03-17 16:55:46,11.967156,,,87.080000,,
2020-03-17 17:05:46,11.735130,,,87.770000,,
2020-03-17 17:15:46,11.604567,,,88.290000,,
2020-03-17 17:25:46,11.610642,,,88.050000,,
2020-03-17 17:35:46,11.619754,,,87.870000,,
2020-03-17 17:45:46,11.554439,,,88.250000,,
2020-03-17 17:55:46,11.577226,,,86.500000,,
2020-03-17 18:05:46,11.511893,,,87.160000,,
2020-03-17 18:15:46,11.324861,2.979341,3.294233,88.150000,12.542262,3.294233
2020-03-17 18:25:46,11.282253,,,88.560000,,
2020-03-17 18:35:46,11.253334,,,87.120000,,
2020-03-17 18:45:46,11.107131,,,86.860000,,
2020-03-17 18:55:46,10.942481,,,87.080000,,
2020-03-17 19:05:46,10.861612,,,88.010000,,
2020-03-17 19:15:46,10.745571,,,89.010000,,
2020-03-17 19:25:46,10.650836,,,89.880000,,
2020-03-17 19:35:46,10.629435,,,90.160000,,
2020-03-17 19:45:46,10.621791,,,90.460000,,
2020-03-17 19:55:46,10.589682,,,90.570000,,
2020-03-17 20:05:46,10.513202,,,91.230000,,
2020-03-17 20:15:46,10.441273,2.983628,3.294233,91.020000,11.338458,3.294233
2020-03-17 20:25:46,10.418309,,,90.520000,,
2020-03-17 20:35:46,10.366242,,,90.490000,,
2020-03-17 20:45:46,10.433618,,,90.030000,,
2020-03-17 20:55:46,10.462703,,,89.810000,,
2020-03-17 21:05:46,10.514732,,,89.800000,,
2020-03-17 21:15:46,10.556036,,,89.850000,,
2020-03-17 21:25:46,10.525442,,,90.370000,,
2020-03-17 21:35:46,10.473416,,,90.930000,,
2020-03-17 21:45:46,10.473416,,,91.050000,,
2020-03-17 21:55:46,10.497901,,,90.910000,,
2020-03-17 22:05:46,10.479538,,,91.070000,,
2020-03-17 22:15:46,10.419840,2.979341,3.296188,91.320000,11.338458,3.294233
2020-03-17 22:25:46,10.386152,,,91.380000,,
2020-03-17 22:35:46,10.407591,,,91.120000,,
2020-03-17 22:45:46,10.402997,,,91.450000,,
2020-03-17 22:55:46,10.375432,,,91.660000,,
2020-03-17 23:05:46,10.363179,,,91.780000,,
2020-03-17 23:15:46,10.343265,,,92.120000,,
2020-03-17 23:25:46,10.378495,,,92.430000,,
2020-03-17 23:35:46,10.370837,,,92.730000,,
2020-03-17 23:45:46,10.395340,,,92.720000,,
2020-03-17 23:55:46,10.407591,,,92.990000,,
2020-03-18 00:05:46,10.384621,,,93.680000,,
2020-03-18 00:15:46,10.275843,2.975055,3.294233,95.170000,11.166486,3.294233
2020-03-18 00:25:46,10.125554,,,97.050000,,
2020-03-18 00:35:46,10.047275,,,97.550000,,
2020-03-18 00:45:46,9.990454,,,98.160000,,
2020-03-18 00:55:46,9.988918,,,98.170000,,
2020-03-18 01:05:46,9.958194,,,98.280000,,
2020-03-18 01:15:46,9.928999,,,98.710000,,
2020-03-18 01:25:46,9.892111,,,98.910000,,
2020-03-18 01:35:46,9.865976,,,99.230000,,
2020-03-18 01:45:46,9.864438,,,99.270000,,
2020-03-18 01:55:46,9.850600,,,99.340000,,
2020-03-18 02:05:46,9.836760,,,99.540000,,
2020-03-18 02:15:46,9.792154,2.983628,3.294233,99.800000,10.650570,3.294233
2020-03-18 02:25:46,9.796769,,,99.700000,,
2020-03-18 02:35:46,9.796769,,,99.950000,,
2020-03-18 02:45:46,9.792154,,,99.940000,,
2020-03-18 02:55:46,9.798307,,,99.990000,,
2020-03-18 03:05:46,9.789077,,,99.990000,,
2020-03-18 03:15:46,9.750609,,,99.990000,,
2020-03-18 03:25:46,9.692117,,,99.990000,,
2020-03-18 03:35:46,9.017423,,,98.490000,,
2020-03-18 03:45:46,8.541091,,,99.040000,,
2020-03-18 03:55:46,8.217193,,,99.220000,,
2020-03-18 04:05:46,7.915769,,,99.610000,,
2020-03-18 04:15:46,7.594636,2.979341,3.294233,99.650000,8.758878,3.294233
2020-03-18 04:25:46,7.376307,,,99.990000,,
2020-03-18 04:35:46,7.165371,,,99.990000,,
2020-03-18 04:45:46,7.028172,,,99.990000,,
2020-03-18 04:55:46,6.931857,,,99.990000,,
2020-03-18 05:05:46,6.786409,,,99.990000,,
2020-03-18 05:15:46,6.604278,,,99.990000,,
2020-03-18 05:25:46,6.380473,,,99.990000,,
2020-03-18 05:35:46,6.296204,,,99.990000,,
2020-03-18 05:45:46,6.195932,,,99.990000,,
2020-03-18 05:55:46,6.085979,,,99.990000,,
2020-03-18 06:05:46,5.939161,,,99.990000,,
2020-03-18 06:15:46,5.744081,2.975055,3.296188,99.990000,7.039158,3.294233
2020-03-18 06:25:46,5.620728,,,99.990000,,
2020-03-18 06:35:46,5.609505,,,99.990000,,
2020-03-18 06:45:46,5.652785,,,99.990000,,
2020-03-18 06:55:46,5.691237,,,99.990000,,
2020-03-18 07:05:46,5.708856,,,99.990000,,
2020-03-18 07:15:46,5.744081,,,99.990000,,
2020-03-18 07:25:46,5.708856,,,99.990000,,
2020-03-18 07:35:46,5.551763,,,99.950000,,
2020-03-18 07:45:46,5.299480,,,99.640000,,
2020-03-18 07:55:46,5.288213,,,99.960000,,
2020-03-18 08:05:46,5.322007,,,99.440000,,
2020-03-18 08:15:46,5.265676,2.983628,3.294233,99.010000,6.351270,3.294233
2020-03-18 08:25:46,5.143224,,,98.520000,,
2020-03-18 08:35:46,5.157734,,,99.190000,,
2020-03-18 08:45:46,5.198028,,,99.040000,,
2020-03-18 08:55:46,5.160958,,,99.110000,,
2020-03-18 09:05:46,5.260846,,,99.430000,,
2020-03-18 09:15:46,5.214140,,,99.220000,,
2020-03-18 09:25:46,5.259236,,,98.840000,,
2020-03-18 09:35:46,5.209306,,,98.630000,,
2020-03-18 09:45:46,5.338095,,,98.100000,,
2020-03-18 09:55:46,5.330052,,,98.140000,,
2020-03-18 10:05:46,5.222194,,,98.620000,,
2020-03-18 10:15:46,5.223805,2.975055,3.294233,98.850000,6.351270,3.296188
2020-03-18 10:25:46,5.357396,,,98.740000,,
2020-03-18 10:35:46,5.514852,,,98.220000,,
2020-03-18 10:45:46,5.421700,,,98.110000,,
2020-03-18 10:55:46,5.445801,,,98.690000,,
2020-03-18 11:05:46,5.603091,,,98.090000,,
2020-03-18 11:15:46,5.476319,,,97.560000,,
2020-03-18 11:25:46,5.720065,,,97.020000,,
2020-03-18 11:35:46,6.012601,,,96.990000,,
2020-03-18 11:45:46,6.087574,,,96.700000,,
2020-03-18 11:55:46,6.050893,,,96.510000,,
2020-03-18 12:05:46,5.894427,,,95.400000,,
2020-03-18 12:15:46,5.734476,2.979341,3.294233,95.490000,7.039158,3.294233
2020-03-18 12:25:46,5.777692,,,97.260000,,
2020-03-18 12:35:46,5.737678,,,97.420000,,
2020-03-18 12:45:46,5.800092,,,98.060000,,
2020-03-18 12:55:46,6.014197,,,96.890000,,
2020-03-18 13:05:46,6.242103,,,93.670000,,
2020-03-18 13:15:46,6.388419,,,93.760000,,
2020-03-18 13:25:46,5.921590,,,92.280000,,
2020-03-18 13:35:46,5.718464,,,93.870000,,
2020-03-18 13:45:46,5.958325,,,96.060000,,
2020-03-18 13:55:46,5.905613,,,95.110000,,
2020-03-18 14:05:46,5.784093,,,95.490000,,
2020-03-18 14:15:46,5.561390,2.979341,3.296188,94.570000,7.211130,3.294233
2020-03-18 14:25:46,5.418486,,,96.380000,,
2020-03-18 14:35:46,5.440981,,,95.200000,,
2020-03-18 14:45:46,5.550159,,,95.740000,,
2020-03-18 14:55:46,5.562994,,,93.850000,,
2020-03-18 15:05:46,5.660797,,,93.910000,,
2020-03-18 15:15:46,5.607901,,,93.110000,,
2020-03-18 15:25:46,5.652785,,,93.540000,,
2020-03-18 15:35:46,5.654387,,,92.180000,,
2020-03-18 15:45:46,5.672013,,,91.710000,,
2020-03-18 15:55:46,5.654387,,,91.180000,,
2020-03-18 16:05:46,5.542136,,,92.140000,,
2020-03-18 16:15:46,5.534112,2.979341,3.294233,91.690000,6.695214,3.294233
2020-03-18 16:25:46,5.429734,,,90.960000,,
2020-03-18 16:35:46,5.344529,,,91.030000,,
2020-03-18 16:45:46,5.346138,,,91.090000,,
2020-03-18 16:55:46,5.310744,,,92.180000,,
2020-03-18 17:05:46,5.280165,,,91.430000,,
2020-03-18 17:15:46,5.125485,,,91.180000,,
2020-03-18 17:25:46,5.052877,,,92.670000,,
2020-03-18 17:35:46,4.978589,,,92.230000,,
2020-03-18 17:45:46,4.922019,,,93.920000,,
2020-03-18 17:55:46,4.818473,,,92.500000,,
2020-03-18 18:05:46,4.748827,,,93.580000,,
2020-03-18 18:15:46,4.698579,2.975055,3.294233,94.380000,5.147466,3.294233
2020-03-18 18:25:46,4.599610,,,93.340000,,
2020-03-18 18:35:46,4.565510,,,93.590000,,
2020-03-18 18:45:46,4.526519,,,93.220000,,
2020-03-18 18:55:46,4.495638,,,93.510000,,
2020-03-18 19:05:46,4.456613,,,94.600000,,
2020-03-18 19:15:46,4.446854,,,94.900000,,
2020-03-18 19:25:46,4.425704,,,95.410000,,
2020-03-18 19:35:46,4.438720,,,95.070000,,
2020-03-18 19:45:46,4.433840,,,95.450000,,
2020-03-18 19:55:46,4.432213,,,95.840000,,
2020-03-18 20:05:46,4.441974,,,96.090000,,
2020-03-18 20:15:46,4.409432,2.975055,3.294233,96.440000,4.975494,3.294233
2020-03-18 20:25:46,4.371991,,,95.860000,,
2020-03-18 20:35:46,4.344306,,,96.100000,,
2020-03-18 20:45:46,4.311722,,,95.820000,,
2020-03-18 20:55:46,4.295425,,,95.890000,,
2020-03-18 21:05:46,4.274234,,,95.940000,,
2020-03-18 21:15:46,4.272604,,,96.130000,,
2020-03-18 21:25:46,4.262821,,,95.740000,,
2020-03-18 21:35:46,4.246513,,,96.410000,,
2020-03-18 21:45:46,4.241620,,,96.520000,,
2020-03-18 21:55:46,4.223677,,,96.860000,,
2020-03-18 22:05:46,4.212256,,,97.010000,,
2020-03-18 22:15:46,4.173086,2.975055,3.294233,97.220000,4.631550,3.296188
2020-03-18 22:25:46,4.117561,,,97.270000,,
2020-03-18 22:35:46,4.093051,,,97.520000,,
2020-03-18 22:45:46,4.057090,,,97.140000,,
2020-03-18 22:55:46,4.012931,,,96.990000,,
2020-03-18 23:05:46,3.954013,,,96.960000,,
2020-03-18 23:15:46,3.929450,,,97.060000,,
2020-03-18 23:25:46,3.908155,,,96.500000,,
2020-03-18 23:35:46,3.893409,,,96.560000,,
2020-03-18 23:45:46,3.865548,,,96.590000,,
2020-03-18 23:55:46,3.821276,,,96.300000,,
2020-03-19 00:05:46,3.799950,,,96.350000,,
2020-03-19 00:15:46,3.744146,2.979341,3.294233,96.700000,4.287606,3.294233
2020-03-19 00:25:46,3.680083,,,96.670000,,
2020-03-19 00:35:46,3.583061,,,96.480000,,
2020-03-19 00:45:46,3.439757,,,96.870000,,
2020-03-19 00:55:46,3.281297,,,97.790000,,
2020-03-19 01:05:46,3.160564,,,97.740000,,
2020-03-19 01:15:46,3.198625,,,96.990000,,
2020-03-19 01:25:46,3.291211,,,96.550000,,
2020-03-19 01:35:46,3.320945,,,96.750000,,
2020-03-19 01:45:46,3.390276,,,96.240000,,
2020-03-19 01:55:46,3.344062,,,96.290000,,
2020-03-19 02:05:46,3.264770,,,96.710000,,
2020-03-19 02:15:46,3.266423,2.975055,3.294233,97.010000,3.599718,3.294233
2020-03-19 02:25:46,3.329202,,,96.740000,,
2020-03-19 02:35:46,3.423267,,,96.400000,,
2020-03-19 02:45:46,3.505679,,,95.890000,,
