Serial,840300
Next Restart,1258078

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-05-10 19:41:06,,,6.083413,6.051986,,,,
2019-05-10 19:51:06,,,6.026028,6.008268,,,,
2019-05-10 20:01:06,,,5.953628,5.968653,,,,
2019-05-10 20:11:06,,,5.953628,5.956360,,,,
2019-05-10 20:21:06,,,5.986411,5.987777,,,,
2019-05-10 20:31:06,,,6.001437,6.006901,2.597814,3.296188,9.790710,3.298143
2019-05-10 20:41:06,,,5.963189,5.979581,,,,
2019-05-10 20:51:06,,,5.882610,5.908557,,,,
2019-05-10 21:01:06,,,5.877148,5.894900,,,,
2019-05-10 21:11:06,,,5.859396,5.877148,,,,
2019-05-10 21:21:06,,,5.875782,5.885341,,,,
2019-05-10 21:31:06,,,5.882610,5.881244,,,,
2019-05-10 21:41:06,,,5.848472,5.844376,,,,
2019-05-10 21:51:06,,,5.852568,5.863492,,,,
2019-05-10 22:01:06,,,5.834818,5.852568,,,,
2019-05-10 22:11:06,,,5.819799,5.818434,,,,
2019-05-10 22:21:06,,,5.803415,5.818434,,,,
2019-05-10 22:31:06,,,5.827991,5.858030,2.602101,3.298143,9.790710,3.296188
2019-05-10 22:41:06,,,5.845741,5.878513,,,,
2019-05-10 22:51:06,,,5.843010,5.868954,,,,
2019-05-10 23:01:06,,,5.833452,5.863492,,,,
2019-05-10 23:11:06,,,5.855299,5.879879,,,,
2019-05-10 23:21:06,,,5.845741,5.873051,,,,
2019-05-10 23:31:06,,,5.803415,5.856665,,,,
2019-05-10 23:41:06,,,5.815703,5.837549,,,,
2019-05-10 23:51:06,,,5.788398,5.825260,,,,
2019-05-11 00:01:06,,,5.763825,5.797954,,,,
2019-05-11 00:11:06,,,5.741984,5.747444,,,,
2019-05-11 00:21:06,,,5.676469,5.694212,,,,
2019-05-11 00:31:06,,,5.717415,5.721509,2.593527,3.298143,9.790710,3.296188
2019-05-11 00:41:06,,,5.686023,5.688752,,,,
2019-05-11 00:51:06,,,5.691482,5.688752,,,,
2019-05-11 01:01:06,,,5.636893,5.668281,,,,
2019-05-11 01:11:06,,,5.621883,5.604144,,,,
2019-05-11 01:21:06,,,5.595957,5.631435,,,,
2019-05-11 01:31:06,,,5.475904,5.571398,,,,
2019-05-11 01:41:06,,,5.414527,5.428166,,,,
2019-05-11 01:51:06,,,5.293166,5.305437,,,,
2019-05-11 02:01:06,,,5.271353,5.233181,,,,
2019-05-11 02:11:06,,,5.203192,5.182745,,,,
2019-05-11 02:21:06,,,5.045099,4.990597,,,,
2019-05-11 02:31:06,,,4.996047,4.900682,2.597814,3.298143,9.274794,3.298143
2019-05-11 02:41:06,,,4.799888,4.835300,,,,
2019-05-11 02:51:06,,,4.775374,4.767203,,,,
2019-05-11 03:01:06,,,4.842110,4.799888,,,,
2019-05-11 03:11:06,,,4.955174,4.964711,,,,
2019-05-11 03:21:06,,,5.069627,5.031473,,,,
2019-05-11 03:31:06,,,5.109147,5.102333,,,,
2019-05-11 03:41:06,,,5.035561,5.016485,,,,
2019-05-11 03:51:06,,,4.963348,4.983785,,,,
2019-05-11 04:01:06,,,4.956536,4.809422,,,,
2019-05-11 04:11:06,,,4.722263,4.613334,,,,
2019-05-11 04:21:06,,,4.786269,4.572490,,,,
2019-05-11 04:31:06,,,4.688220,4.488090,2.597814,3.298143,9.102822,3.298143
2019-05-11 04:41:06,,,4.846197,4.654180,,,,
2019-05-11 04:51:06,,,4.981060,4.553431,,,,
2019-05-11 05:01:06,,,4.778098,4.542541,,,,
2019-05-11 05:11:06,,,4.769926,4.479923,,,,
2019-05-11 05:21:06,,,4.808060,4.594273,,,,
2019-05-11 05:31:06,,,4.854369,4.637841,,,,
2019-05-11 05:41:06,,,4.836662,4.686859,,,,
2019-05-11 05:51:06,,,4.922478,4.848921,,,,
2019-05-11 06:01:06,,,5.064176,4.981060,,,,
2019-05-11 06:11:06,,,5.295893,5.159574,,,,
2019-05-11 06:21:06,,,5.462264,5.299984,,,,
2019-05-11 06:31:06,,,5.576855,5.374979,2.597814,3.296188,9.274794,3.296188
2019-05-11 06:41:06,,,5.701036,5.583677,,,,
2019-05-11 06:51:06,,,5.825260,5.724239,,,,
2019-05-11 07:01:06,,,5.993241,5.776111,,,,
2019-05-11 07:11:06,,,6.142175,5.986411,,,,
2019-05-11 07:21:06,,,6.337676,6.090245,,,,
2019-05-11 07:31:06,,,6.328103,6.053352,,,,
2019-05-11 07:41:06,,,6.330838,6.161309,,,,
2019-05-11 07:51:06,,,6.426584,6.200949,,,,
2019-05-11 08:01:06,,,6.432056,6.202315,,,,
2019-05-11 08:11:06,,,6.391017,6.158576,,,,
2019-05-11 08:21:06,,,6.334941,6.143542,,,,
2019-05-11 08:31:06,,,6.464891,6.199582,2.597814,3.296188,9.790710,3.296188
2019-05-11 08:41:06,,,6.545627,6.211884,,,,
2019-05-11 08:51:06,,,6.638709,6.344514,,,,
2019-05-11 09:01:06,,,6.593533,6.259734,,,,
2019-05-11 09:11:06,,,6.781132,6.263835,,,,
2019-05-11 09:21:06,,,6.823601,6.057451,,,,
2019-05-11 09:31:06,,,7.214379,6.000071,,,,
2019-05-11 09:41:06,,,6.997659,6.058818,,,,
2019-05-11 09:51:06,,,6.855114,6.011000,,,,
2019-05-11 10:01:06,,,7.115596,6.131242,,,,
2019-05-11 10:11:06,,,7.059363,6.023295,,,,
2019-05-11 10:21:06,,,6.919523,6.102543,,,,
2019-05-11 10:31:06,,,6.840042,6.030126,2.597814,3.298143,9.962682,3.296188
2019-05-11 10:41:06,,,7.232220,6.026028,,,,
2019-05-11 10:51:06,,,6.970240,6.001437,,,,
2019-05-11 11:01:06,,,7.115596,6.101177,,,,
2019-05-11 11:11:06,,,6.990804,6.105276,,,,
2019-05-11 11:21:06,,,7.078563,6.252898,,,,
2019-05-11 11:31:06,,,7.170470,6.101177,,,,
2019-05-11 11:41:06,,,7.158123,6.176344,,,,
2019-05-11 11:51:06,,,7.317323,6.166776,,,,
2019-05-11 12:01:06,,,7.267904,6.154475,,,,
2019-05-11 12:11:06,,,7.239082,6.214618,,,,
2019-05-11 12:21:06,,,7.100508,6.265203,,,,
2019-05-11 12:31:06,,,7.182819,6.183179,2.597814,3.296188,9.790710,3.296188
2019-05-11 12:41:06,,,7.170470,6.209150,,,,
2019-05-11 12:51:06,,,7.147147,6.300753,,,,
2019-05-11 13:01:06,,,6.935971,6.356823,,,,
2019-05-11 13:11:06,,,7.202029,6.184545,,,,
2019-05-11 13:21:06,,,7.218496,6.321265,,,,
2019-05-11 13:31:06,,,7.252806,6.500467,,,,
2019-05-11 13:41:06,,,7.005885,6.367765,,,,
2019-05-11 13:51:06,,,7.114224,6.614066,,,,
2019-05-11 14:01:06,,,6.962015,6.596271,,,,
2019-05-11 14:11:06,,,6.690739,6.408800,,,,
2019-05-11 14:21:06,,,6.644185,6.340411,,,,
2019-05-11 14:31:06,,,6.599008,6.259734,2.593527,3.298143,9.790710,3.298143
2019-05-11 14:41:06,,,6.600377,6.235125,,,,
2019-05-11 14:51:06,,,6.672938,6.254265,,,,
2019-05-11 15:01:06,,,6.779762,6.168143,,,,
2019-05-11 15:11:06,,,6.678415,6.158576,,,,
2019-05-11 15:21:06,,,7.147147,6.325368,,,,
2019-05-11 15:31:06,,,7.136172,6.239226,,,,
2019-05-11 15:41:06,,,6.892113,6.241960,,,,
2019-05-11 15:51:06,,,6.823601,6.174977,,,,
2019-05-11 16:01:06,,,6.870187,6.176344,,,,
2019-05-11 16:11:06,,,6.881150,6.191380,,,,
2019-05-11 16:21:06,,,6.845523,6.226922,,,,
2019-05-11 16:31:06,,,6.794831,6.206416,2.602101,3.298143,9.962682,3.298143
2019-05-11 16:41:06,,,6.652400,6.180445,,,,
2019-05-11 16:51:06,,,6.568895,6.225555,,,,
2019-05-11 17:01:06,,,6.548364,6.188646,,,,
2019-05-11 17:11:06,,,6.682523,6.142175,,,,
2019-05-11 17:21:06,,,6.685262,6.136708,,,,
2019-05-11 17:31:06,,,6.707172,6.125775,,,,
2019-05-11 17:41:06,,,6.648293,6.116209,,,,
2019-05-11 17:51:06,,,6.536047,6.114842,,,,
2019-05-11 18:01:06,,,6.504572,6.125775,,,,
2019-05-11 18:11:06,,,6.481310,6.116209,,,,
2019-05-11 18:21:06,,,6.453946,6.113476,,,,
2019-05-11 18:31:06,,,6.448473,6.112109,2.602101,3.298143,9.962682,3.298143
2019-05-11 18:41:06,,,6.352720,6.106643,,,,
2019-05-11 18:51:06,,,6.311693,6.101177,,,,
2019-05-11 19:01:06,,,6.285712,6.083413,,,,
2019-05-11 19:11:06,,,6.228289,6.067016,,,,
2019-05-11 19:21:06,,,6.166776,5.916751,,,,
2019-05-11 19:31:06,,,6.133975,5.769286,,,,
2019-05-11 19:41:06,,,6.058818,5.758365,,,,
2019-05-11 19:51:06,,,6.021929,5.695576,,,,
2019-05-11 20:01:06,,,5.946799,5.630070,,,,
2019-05-11 20:11:06,,,5.871685,5.589135,,,,
2019-05-11 20:21:06,,,5.878513,5.680564,,,,
2019-05-11 20:31:06,,,5.765190,5.662822,2.593527,3.296188,9.446766,3.296188
2019-05-11 20:41:06,,,5.733794,5.621883,,,,
2019-05-11 20:51:06,,,5.729699,5.649175,,,,
2019-05-11 21:01:06,,,5.791128,5.527740,,,,
2019-05-11 21:11:06,,,5.736524,5.426802,,,,
2019-05-11 21:21:06,,,5.769286,5.403617,,,,
2019-05-11 21:31:06,,,5.635529,5.359979,,,,
2019-05-11 21:41:06,,,5.389979,5.237271,,,,
2019-05-11 21:51:06,,,5.361342,5.098245,,,,
2019-05-11 22:01:06,,,5.336798,4.951087,,,,
2019-05-11 22:11:06,,,5.201828,4.956536,,,,
2019-05-11 22:21:06,,,5.399526,5.008309,,,,
2019-05-11 22:31:06,,,5.624612,5.027385,2.593527,3.298143,9.274794,3.298143
2019-05-11 22:41:06,,,5.433621,4.970160,,,,
2019-05-11 22:51:06,,,5.265899,5.030110,,,,
2019-05-11 23:01:06,,,5.463628,4.953812,,,,
2019-05-11 23:11:06,,,5.323162,4.919754,,,,
2019-05-11 23:21:06,,,5.284986,4.945638,,,,
2019-05-11 23:31:06,,,5.327253,5.005584,,,,
2019-05-11 23:41:06,,,5.572762,4.900682,,,,
2019-05-11 23:51:06,,,5.463628,5.060088,,,,
2019-05-12 00:01:06,,,5.388616,5.117324,,,,
2019-05-12 00:11:06,,,5.263173,4.991959,,,,
2019-05-12 00:21:06,,,5.425438,5.046462,,,,
2019-05-12 00:31:06,,,5.275443,5.020572,2.597814,3.298143,9.274794,3.296188
2019-05-12 00:41:06,,,5.290440,4.893871,,,,
2019-05-12 00:51:06,,,5.218186,4.869352,,,,
2019-05-12 01:01:06,,,5.280896,4.723625,,,,
2019-05-12 01:11:06,,,5.162300,4.809422,,,,
2019-05-12 01:21:06,,,5.182745,4.620141,,,,
2019-05-12 01:31:06,,,5.056000,4.587466,,,,
2019-05-12 01:41:06,,,4.933377,4.556154,,,,
2019-05-12 01:51:06,,,4.908856,4.534373,,,,
2019-05-12 02:01:06,,,4.897958,4.693667,,,,
2019-05-12 02:11:06,,,5.107784,4.731795,,,,
2019-05-12 02:21:06,,,5.128227,4.729072,,,,
2019-05-12 02:31:06,,,4.979697,4.689582,2.597814,3.298143,9.102822,3.298143
2019-05-12 02:41:06,,,4.858455,4.568406,,,,
2019-05-12 02:51:06,,,4.952449,4.429561,,,,
2019-05-12 03:01:06,,,4.981060,4.432283,,,,
2019-05-12 03:11:06,,,4.971523,4.432283,,,,
2019-05-12 03:21:06,,,4.918391,4.448616,,,,
2019-05-12 03:31:06,,,5.004222,4.449977,,,,
2019-05-12 03:41:06,,,4.861180,4.586104,,,,
2019-05-12 03:51:06,,,4.787631,4.369676,,,,
2019-05-12 04:01:06,,,5.046462,4.283941,,,,
2019-05-12 04:11:06,,,4.843472,4.411867,,,,
2019-05-12 04:21:06,,,4.844835,4.663711,,,,
2019-05-12 04:31:06,,,5.072352,4.821680,2.593527,3.298143,9.102822,3.298143
2019-05-12 04:41:06,,,4.963348,4.703199,,,,
2019-05-12 04:51:06,,,5.181382,4.684135,,,,
2019-05-12 05:01:06,,,5.139130,4.684135,,,,
2019-05-12 05:11:06,,,5.130953,4.719539,,,,
2019-05-12 05:21:06,,,5.069627,4.802612,,,,
2019-05-12 05:31:06,,,5.214097,4.918391,,,,
2019-05-12 05:41:06,,,5.253630,5.051912,,,,
2019-05-12 05:51:06,,,5.430893,5.182745,,,,
2019-05-12 06:01:06,,,5.642352,5.422710,,,,
2019-05-12 06:11:06,,,5.918117,5.718780,,,,
2019-05-12 06:21:06,,,6.131242,5.844376,,,,
2019-05-12 06:31:06,,,6.254265,5.986411,2.593527,3.296188,9.274794,3.298143
2019-05-12 06:41:06,,,6.371868,6.054719,,,,
2019-05-12 06:51:06,,,6.503204,6.106643,,,,
2019-05-12 07:01:06,,,6.589426,6.170877,,,,
2019-05-12 07:11:06,,,6.633232,6.231023,,,,
2019-05-12 07:21:06,,,6.648293,6.077947,,,,
2019-05-12 07:31:06,,,6.735932,6.304856,,,,
2019-05-12 07:41:06,,,6.767434,6.265203,,,,
2019-05-12 07:51:06,,,6.831821,6.326736,,,,
2019-05-12 08:01:06,,,6.878409,5.985045,,,,
2019-05-12 08:11:06,,,6.877039,5.982313,,,,
2019-05-12 08:21:06,,,6.824971,5.950896,,,,
2019-05-12 08:31:06,,,6.893483,5.907191,2.593527,3.296188,9.790710,3.296188
2019-05-12 08:41:06,,,6.915411,5.882610,,,,
2019-05-12 08:51:06,,,7.121083,5.937238,,,,
2019-05-12 09:01:06,,,7.284376,6.083413,,,,
2019-05-12 09:11:06,,,6.967498,5.978215,,,,
2019-05-12 09:21:06,,,7.374993,5.967287,,,,
2019-05-12 09:31:06,,,7.332426,6.058818,,,,
2019-05-12 09:41:06,,,7.003143,6.098444,,,,
2019-05-12 09:51:06,,,7.138916,6.136708,,,,
2019-05-12 10:01:06,,,7.391472,6.062917,,,,
2019-05-12 10:11:06,,,7.174586,6.127142,,,,
2019-05-12 10:21:06,,,7.494498,6.194114,,,,
2019-05-12 10:31:06,,,7.542593,6.121675,2.593527,3.298143,9.962682,3.296188
2019-05-12 10:41:06,,,7.285749,6.214618,,,,
2019-05-12 10:51:06,,,7.162238,6.308958,,,,
2019-05-12 11:01:06,,,7.328307,6.321265,,,,
2019-05-12 11:11:06,,,7.513735,6.246062,,,,
2019-05-12 11:21:06,,,7.256924,6.254265,,,,
2019-05-12 11:31:06,,,7.379112,6.274774,,,,
2019-05-12 11:41:06,,,7.351648,6.240593,,,,
2019-05-12 11:51:06,,,7.429929,6.241960,,,,
2019-05-12 12:01:06,,,7.049764,6.304856,,,,
2019-05-12 12:11:06,,,6.885261,6.332206,,,,
2019-05-12 12:21:06,,,7.616819,6.281610,,,,
2019-05-12 12:31:06,,,7.192424,6.313060,2.593527,3.296188,9.790710,3.298143
2019-05-12 12:41:06,,,7.121083,6.367765,,,,
2019-05-12 12:51:06,,,7.204773,6.359559,,,,
2019-05-12 13:01:06,,,7.387352,6.272039,,,,
2019-05-12 13:11:06,,,7.396966,6.292549,,,,
2019-05-12 13:21:06,,,7.085421,6.404696,,,,
2019-05-12 13:31:06,,,7.368126,6.354088,,,,
2019-05-12 13:41:06,,,6.883891,6.426584,,,,
2019-05-12 13:51:06,,,6.890743,6.400593,,,,
2019-05-12 14:01:06,,,6.818120,6.373236,,,,
2019-05-12 14:11:06,,,6.988062,6.399225,,,,
2019-05-12 14:21:06,,,6.730453,6.400593,,,,
2019-05-12 14:31:06,,,7.178703,6.363662,2.593527,3.298143,10.134654,3.298143
2019-05-12 14:41:06,,,6.967498,6.336309,,,,
2019-05-12 14:51:06,,,6.724975,6.418376,,,,
2019-05-12 15:01:06,,,6.620911,6.423848,,,,
2019-05-12 15:11:06,,,6.579845,6.378707,,,,
2019-05-12 15:21:06,,,6.925006,6.351352,,,,
2019-05-12 15:31:06,,,6.685262,6.410168,,,,
2019-05-12 15:41:06,,,6.804420,6.366397,,,,
2019-05-12 15:51:06,,,6.868817,6.373236,,,,
2019-05-12 16:01:06,,,6.578476,6.412904,,,,
2019-05-12 16:11:06,,,6.671569,6.354088,,,,
2019-05-12 16:21:06,,,6.544259,6.385546,,,,
2019-05-12 16:31:06,,,6.605853,6.370500,2.593527,3.296188,10.134654,3.298143
2019-05-12 16:41:06,,,6.484047,6.347250,,,,
2019-05-12 16:51:06,,,6.548364,6.395121,,,,
2019-05-12 17:01:06,,,6.497730,6.417008,,,,
2019-05-12 17:11:06,,,6.488152,6.406064,,,,
2019-05-12 17:21:06,,,6.488152,6.443000,,,,
2019-05-12 17:31:06,,,6.518256,6.381443,,,,
2019-05-12 17:41:06,,,6.497730,6.411536,,,,
2019-05-12 17:51:06,,,6.523730,6.391017,,,,
2019-05-12 18:01:06,,,6.490888,6.404696,,,,
2019-05-12 18:11:06,,,6.503204,6.363662,,,,
2019-05-12 18:21:06,,,6.486783,6.367765,,,,
2019-05-12 18:31:06,,,6.490888,6.375971,2.593527,3.298143,9.962682,3.296188
2019-05-12 18:41:06,,,6.492257,6.366397,,,,
2019-05-12 18:51:06,,,6.475837,6.358191,,,,
2019-05-12 19:01:06,,,6.481310,6.358191,,,,
2019-05-12 19:11:06,,,6.479942,6.339044,,,,
2019-05-12 19:21:06,,,6.482678,6.347250,,,,
2019-05-12 19:31:06,,,6.475837,6.343147,,,,
2019-05-12 19:41:06,,,6.462155,6.341779,,,,
2019-05-12 19:51:06,,,6.466259,6.374604,,,,
2019-05-12 20:01:06,,,6.426584,6.340411,,,,
2019-05-12 20:11:06,,,6.427952,6.348617,,,,
2019-05-12 20:21:06,,,6.432056,6.359559,,,,
2019-05-12 20:31:06,,,6.400593,6.296651,2.587097,3.296188,9.962682,3.296188
2019-05-12 20:41:06,,,6.359559,6.210517,,,,
2019-05-12 20:51:06,,,6.359559,6.217353,,,,
2019-05-12 21:01:06,,,6.343147,6.181812,,,,
2019-05-12 21:11:06,,,6.180445,6.159942,,,,
2019-05-12 21:21:06,,,6.218720,5.866223,,,,
2019-05-12 21:31:06,,,6.154475,5.919483,,,,
2019-05-12 21:41:06,,,6.177711,5.800685,,,,
2019-05-12 21:51:06,,,5.759730,5.441805,,,,
2019-05-12 22:01:06,,,6.045155,5.587770,,,,
2019-05-12 22:11:06,,,5.661457,5.601415,,,,
2019-05-12 22:21:06,,,5.946799,5.642352,,,,
2019-05-12 22:31:06,,,5.602779,5.565940,2.597814,3.298143,9.790710,3.296188
2019-05-12 22:41:06,,,6.012366,5.688752,,,,
2019-05-12 22:51:06,,,6.049254,5.625976,,,,
2019-05-12 23:01:06,,,5.866223,5.593228,,,,
2019-05-12 23:11:06,,,5.763825,5.455444,,,,
2019-05-12 23:21:06,,,5.912654,5.421346,,,,
2019-05-12 23:31:06,,,5.941335,5.473176,,,,
2019-05-12 23:41:06,,,5.948164,5.500457,,,,
2019-05-12 23:51:06,,,5.885341,5.479996,,,,
2019-05-13 00:01:06,,,5.970019,5.452716,,,,
2019-05-13 00:11:06,,,5.901729,5.475904,,,,
2019-05-13 00:21:06,,,5.767920,5.346343,,,,
2019-05-13 00:31:06,,,5.804781,5.298620,2.593527,3.296188,9.446766,3.298143
2019-05-13 00:41:06,,,5.806146,5.347706,,,,
2019-05-13 00:51:06,,,5.737889,5.364070,,,,
2019-05-13 01:01:06,,,5.791128,5.332707,,,,
2019-05-13 01:11:06,,,5.766555,5.302710,,,,
2019-05-13 01:21:06,,,5.556390,5.205918,,,,
2019-05-13 01:31:06,,,5.437713,5.099607,,,,
2019-05-13 01:41:06,,,5.534561,5.100970,,,,
2019-05-13 01:51:06,,,5.418619,5.081891,,,,
2019-05-13 02:01:06,,,5.409072,5.004222,,,,
2019-05-13 02:11:06,,,5.343615,4.952449,,,,
2019-05-13 02:21:06,,,5.361342,4.899320,,,,
2019-05-13 02:31:06,,,5.332707,4.814870,2.597814,3.296188,9.102822,3.298143
2019-05-13 02:41:06,,,5.278169,4.872077,,,,
2019-05-13 02:51:06,,,5.280896,4.884336,,,,
2019-05-13 03:01:06,,,5.309528,4.840748,,,,
2019-05-13 03:11:06,,,5.347706,4.865266,,,,
2019-05-13 03:21:06,,,5.265899,4.783545,,,,
2019-05-13 03:31:06,,,5.137767,4.761755,,,,
2019-05-13 03:41:06,,,4.956536,4.814870,,,,
2019-05-13 03:51:06,,,5.102333,4.846197,,,,
2019-05-13 04:01:06,,,5.081891,4.846197,,,,
2019-05-13 04:11:06,,,5.065539,4.812146,,,,
2019-05-13 04:21:06,,,5.051912,4.859817,,,,
2019-05-13 04:31:06,,,5.100970,4.854369,2.593527,3.296188,9.102822,3.298143
2019-05-13 04:41:06,,,5.102333,4.887060,,,,
2019-05-13 04:51:06,,,5.143219,4.884336,,,,
2019-05-13 05:01:06,,,5.280896,5.058725,,,,
2019-05-13 05:11:06,,,5.418619,5.196376,,,,
2019-05-13 05:21:06,,,5.533197,5.339525,,,,
2019-05-13 05:31:06,,,5.868954,5.575491,,,,
2019-05-13 05:41:06,,,6.158576,5.832087,,,,
2019-05-13 05:51:06,,,6.318530,5.862127,,,,
2019-05-13 06:01:06,,,6.597639,5.968653,,,,
2019-05-13 06:11:06,,,6.663353,5.976849,,,,
2019-05-13 06:21:06,,,6.841412,5.915385,,,,
2019-05-13 06:31:06,,,7.070334,6.038323,2.593527,3.296188,9.790710,3.298143
2019-05-13 06:41:06,,,7.019596,5.980947,,,,
2019-05-13 06:51:06,,,7.175959,5.942701,,,,
2019-05-13 07:01:06,,,7.296731,6.006901,,,,
2019-05-13 07:11:06,,,7.332426,5.978215,,,,
2019-05-13 07:21:06,,,7.232220,6.005535,,,,
2019-05-13 07:31:06,,,7.318696,6.009634,,,,
2019-05-13 07:41:06,,,7.302222,6.047887,,,,
2019-05-13 07:51:06,,,7.226730,6.140808,,,,
2019-05-13 08:01:06,,,7.383232,6.129875,,,,
2019-05-13 08:11:06,,,7.306340,6.180445,,,,
2019-05-13 08:21:06,,,7.355768,6.173611,,,,
2019-05-13 08:31:06,,,7.421688,6.210517,2.593527,3.296188,9.790710,3.296188
2019-05-13 08:41:06,,,7.475263,6.226922,,,,
2019-05-13 08:51:06,,,7.456029,6.220087,,,,
2019-05-13 09:01:06,,,7.594823,6.261101,,,,
2019-05-13 09:11:06,,,7.773603,6.261101,,,,
2019-05-13 09:21:06,,,7.357141,6.318530,,,,
2019-05-13 09:31:06,,,7.847911,6.285712,,,,
2019-05-13 09:41:06,,,7.402459,6.334941,,,,
2019-05-13 09:51:06,,,7.328307,6.345882,,,,
2019-05-13 10:01:06,,,7.436798,6.369133,,,,
2019-05-13 10:11:06,,,7.787362,6.393753,,,,
2019-05-13 10:21:06,,,7.265159,6.445737,,,,
2019-05-13 10:31:06,,,7.343410,6.425216,2.593527,3.296188,9.962682,3.298143
2019-05-13 10:41:06,,,7.435424,6.408800,,,,
2019-05-13 10:51:06,,,7.159494,6.429320,,,,
2019-05-13 11:01:06,,,7.365380,6.455314,,,,
2019-05-13 11:11:06,,,7.284376,6.444369,,,,
2019-05-13 11:21:06,,,7.062106,6.418376,,,,
2019-05-13 11:31:06,,,7.078563,6.433424,,,,
2019-05-13 11:41:06,,,7.478011,6.475837,,,,
2019-05-13 11:51:06,,,8.017270,6.414272,,,,
2019-05-13 12:01:06,,,7.234964,6.463523,,,,
2019-05-13 12:11:06,,,7.292612,6.426584,,,,
2019-05-13 12:21:06,,,7.141660,6.499098,,,,
2019-05-13 12:31:06,,,7.200657,6.464891,2.593527,3.298143,9.962682,3.298143
2019-05-13 12:41:06,,,7.384605,6.466259,,,,
2019-05-13 12:51:06,,,7.557711,6.462155,,,,
2019-05-13 13:01:06,,,7.049764,6.478573,,,,
2019-05-13 13:11:06,,,7.383232,6.484047,,,,
2019-05-13 13:21:06,,,7.553588,6.479942,,,,
2019-05-13 13:31:06,,,7.243199,6.473100,,,,
2019-05-13 13:41:06,,,7.214379,6.490888,,,,
2019-05-13 13:51:06,,,7.099136,6.500467,,,,
2019-05-13 14:01:06,,,7.682819,6.479942,,,,
2019-05-13 14:11:06,,,6.907188,6.479942,,,,
2019-05-13 14:21:06,,,7.090907,6.464891,,,,
2019-05-13 14:31:06,,,7.110109,6.489520,2.593527,3.296188,10.134654,3.298143
2019-05-13 14:41:06,,,7.186935,6.514151,,,,
2019-05-13 14:51:06,,,6.955161,6.522362,,,,
2019-05-13 15:01:06,,,6.797571,6.530573,,,,
2019-05-13 15:11:06,,,6.775653,6.500467,,,,
2019-05-13 15:21:06,,,6.815380,6.516888,,,,
2019-05-13 15:31:06,,,6.787982,6.520993,,,,
2019-05-13 15:41:06,,,6.768804,6.510046,,,,
2019-05-13 15:51:06,,,6.904447,6.519625,,,,
2019-05-13 16:01:06,,,6.785242,6.501835,,,,
2019-05-13 16:11:06,,,6.755107,6.536047,,,,
2019-05-13 16:21:06,,,6.737301,6.510046,,,,
2019-05-13 16:31:06,,,6.708541,6.512782,2.593527,3.298143,10.134654,3.296188
2019-05-13 16:41:06,,,6.698955,6.507309,,,,
2019-05-13 16:51:06,,,6.693478,6.523730,,,,
2019-05-13 17:01:06,,,7.015483,6.556576,,,,
2019-05-13 17:11:06,,,6.745519,6.546996,,,,
2019-05-13 17:21:06,,,6.734562,6.548364,,,,
2019-05-13 17:31:06,,,6.712650,6.542890,,,,
2019-05-13 17:41:06,,,6.714019,6.546996,,,,
2019-05-13 17:51:06,,,6.712650,6.551102,,,,
2019-05-13 18:01:06,,,6.712650,6.564788,,,,
2019-05-13 18:11:06,,,6.698955,6.540153,,,,
2019-05-13 18:21:06,,,6.696217,6.562051,,,,
2019-05-13 18:31:06,,,6.694847,6.555208,2.597814,3.298143,10.478598,3.298143
2019-05-13 18:41:06,,,6.694847,6.574370,,,,
2019-05-13 18:51:06,,,6.697586,6.577107,,,,
2019-05-13 19:01:06,,,6.698955,6.570263,,,,
2019-05-13 19:11:06,,,6.678415,6.555208,,,,
2019-05-13 19:21:06,,,6.688000,6.570263,,,,
2019-05-13 19:31:06,,,6.689370,6.559314,,,,
2019-05-13 19:41:06,,,6.685262,6.551102,,,,
2019-05-13 19:51:06,,,6.657877,6.531941,,,,
2019-05-13 20:01:06,,,6.675677,6.504572,,,,
2019-05-13 20:11:06,,,6.659246,6.488152,,,,
2019-05-13 20:21:06,,,6.678415,6.488152,,,,
2019-05-13 20:31:06,,,6.692108,6.523730,2.597814,3.298143,10.134654,3.296188
2019-05-13 20:41:06,,,6.744149,6.470364,,,,
2019-05-13 20:51:06,,,6.704433,6.456682,,,,
2019-05-13 21:01:06,,,6.690739,6.449841,,,,
2019-05-13 21:11:06,,,6.712650,6.437528,,,,
2019-05-13 21:21:06,,,6.718128,6.404696,,,,
2019-05-13 21:31:06,,,6.659246,6.412904,,,,
2019-05-13 21:41:06,,,6.631863,6.455314,,,,
2019-05-13 21:51:06,,,6.640078,6.463523,,,,
2019-05-13 22:01:06,,,6.631863,6.451209,,,,
2019-05-13 22:11:06,,,6.670200,6.389650,,,,
2019-05-13 22:21:06,,,6.644185,6.410168,,,,
2019-05-13 22:31:06,,,6.596271,6.423848,2.597814,3.298143,10.134654,3.296188
2019-05-13 22:41:06,,,6.637340,6.354088,,,,
2019-05-13 22:51:06,,,6.619542,6.396489,,,,
2019-05-13 23:01:06,,,6.601746,6.374604,,,,
2019-05-13 23:11:06,,,6.609960,6.391017,,,,
2019-05-13 23:21:06,,,6.566157,6.319898,,,,
2019-05-13 23:31:06,,,6.507309,6.291182,,,,
2019-05-13 23:41:06,,,6.497730,6.291182,,,,
2019-05-13 23:51:06,,,6.466259,6.276141,,,,
2019-05-14 00:01:06,,,6.397857,6.308958,,,,
2019-05-14 00:11:06,,,6.444369,6.289814,,,,
