Serial,929117
Next Restart,1556698

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2021-10-17 11:12:47,,8.486199,-103.913666,8.144042,,,,
2021-10-17 11:22:47,,8.433730,-103.913666,8.057222,2.829303,3.302053,18.733254,3.301075
2021-10-17 11:32:47,,8.429589,-103.913666,8.007628,,,,
2021-10-17 11:42:47,,8.454440,-103.913666,8.126123,,,,
2021-10-17 11:52:47,,8.436491,-103.913666,8.039312,,,,
2021-10-17 12:02:47,,8.455821,-103.913666,8.050333,,,,
2021-10-17 12:12:47,,8.462724,-103.913666,8.123367,,,,
2021-10-17 12:22:47,,8.432350,-103.913666,8.031046,,,,
2021-10-17 12:32:47,,8.424067,-103.913666,8.002119,,,,
2021-10-17 12:42:47,,8.457201,-103.913666,8.101316,,,,
2021-10-17 12:52:47,,8.436491,-103.913666,8.071000,,,,
2021-10-17 13:02:47,,8.462724,-103.913666,8.039312,,,,
2021-10-17 13:12:47,,8.480675,-103.913666,8.161962,,,,
2021-10-17 13:22:47,,8.439253,-103.913666,8.048955,2.833589,3.302053,18.389310,3.302053
2021-10-17 13:32:47,,8.432350,-103.913666,8.018648,,,,
2021-10-17 13:42:47,,8.498628,-103.913666,8.142663,,,,
2021-10-17 13:52:47,,8.453059,-103.913666,8.105450,,,,
2021-10-17 14:02:47,,8.439253,-103.913666,8.029668,,,,
2021-10-17 14:12:47,,8.471009,-103.913666,8.059978,,,,
2021-10-17 14:22:47,,8.443394,-103.913666,8.051711,,,,
2021-10-17 14:32:47,,8.436491,-103.913666,8.014515,,,,
2021-10-17 14:42:47,,8.464105,-103.913666,8.066867,,,,
2021-10-17 14:52:47,,8.442014,-103.913666,8.029668,,,,
2021-10-17 15:02:47,,8.436491,-103.913666,8.006251,,,,
2021-10-17 15:12:47,,8.472390,-103.913666,8.101316,,,,
2021-10-17 15:22:47,,8.455821,-103.913666,8.076512,2.829303,3.302053,18.389310,3.302053
2021-10-17 15:32:47,,8.466867,-103.913666,8.065489,,,,
2021-10-17 15:42:47,,8.451678,-103.913666,8.037934,,,,
2021-10-17 15:52:47,,8.443394,-103.913666,8.015893,,,,
2021-10-17 16:02:47,,8.440633,-103.913666,8.003496,,,,
2021-10-17 16:12:47,,8.440633,-103.913666,7.999364,,,,
2021-10-17 16:22:47,,8.436491,-103.913666,7.992477,,,,
2021-10-17 16:32:47,,8.433730,-103.913666,7.993854,,,,
2021-10-17 16:42:47,,8.436491,-103.913666,7.989722,,,,
2021-10-17 16:52:47,,8.436491,-103.913666,7.984213,,,,
2021-10-17 17:02:47,,8.435111,-103.913666,7.984213,,,,
2021-10-17 17:12:47,,8.432350,-103.913666,7.981459,,,,
2021-10-17 17:22:47,,8.435111,-103.913666,7.982836,2.822872,3.302053,18.389310,3.302053
2021-10-17 17:32:47,,8.430969,-103.913666,7.981459,,,,
2021-10-17 17:42:47,,8.430969,-103.913666,7.978704,,,,
2021-10-17 17:52:47,,8.432350,-103.913666,7.977327,,,,
2021-10-17 18:02:47,,8.428208,-103.913666,7.974573,,,,
2021-10-17 18:12:47,,8.429589,-103.913666,7.974573,,,,
2021-10-17 18:22:47,,8.428208,-103.913666,7.977327,,,,
2021-10-17 18:32:47,,8.428208,-103.913666,7.973195,,,,
2021-10-17 18:42:47,,8.426828,-103.913666,7.974573,,,,
2021-10-17 18:52:47,,8.426828,-103.913666,7.973195,,,,
2021-10-17 19:02:47,,8.426828,-103.913666,7.973195,,,,
2021-10-17 19:12:47,,8.425447,-103.913666,7.971818,,,,
2021-10-17 19:22:47,,8.425447,-103.913666,7.973195,2.833589,3.302053,18.389310,3.302053
2021-10-17 19:32:47,,8.425447,-103.913666,7.971818,,,,
2021-10-17 19:42:47,,8.425447,-103.913666,7.973195,,,,
2021-10-17 19:52:47,,8.424067,-103.913666,7.970441,,,,
2021-10-17 20:02:47,,8.425447,-103.913666,7.970441,,,,
2021-10-17 20:12:47,,8.422686,-103.913666,7.970441,,,,
2021-10-17 20:22:47,,8.422686,-103.913666,7.969064,,,,
2021-10-17 20:32:47,,8.424067,-103.913666,7.969064,,,,
2021-10-17 20:42:47,,8.425447,-103.913666,7.969064,,,,
2021-10-17 20:52:47,,8.422686,-103.913666,7.967687,,,,
2021-10-17 21:02:47,,8.419925,-103.913666,7.963555,,,,
2021-10-17 21:12:47,,8.421306,-103.913666,7.963555,,,,
2021-10-17 21:22:47,,8.421306,-103.913666,7.964932,2.833589,3.302053,18.389310,3.302053
2021-10-17 21:32:47,,8.421306,-103.913666,7.966310,,,,
2021-10-17 21:42:47,,8.421306,-103.913666,7.964932,,,,
2021-10-17 21:52:47,,8.421306,-103.913666,7.963555,,,,
2021-10-17 22:02:47,,8.419925,-103.913666,7.962178,,,,
2021-10-17 22:12:47,,8.418545,-103.913666,7.963555,,,,
2021-10-17 22:22:47,,8.421306,-103.913666,7.966310,,,,
2021-10-17 22:32:47,,8.421306,-103.913666,7.964932,,,,
2021-10-17 22:42:47,,8.419925,-103.913666,7.964932,,,,
2021-10-17 22:52:47,,8.419925,-103.913666,7.963555,,,,
2021-10-17 23:02:47,,8.417164,-103.913666,7.960801,,,,
2021-10-17 23:12:47,,8.418545,-103.913666,7.962178,,,,
2021-10-17 23:22:47,,8.415784,-103.913666,7.960801,2.833589,3.302053,18.733254,3.302053
2021-10-17 23:32:47,,8.418545,-103.913666,7.959424,,,,
2021-10-17 23:42:47,,8.418545,-103.913666,7.963555,,,,
2021-10-17 23:52:47,,8.417164,-103.913666,7.956670,,,,
2021-10-18 00:02:47,,8.417164,-103.913666,7.958047,,,,
2021-10-18 00:12:47,,8.417164,-103.913666,7.960801,,,,
2021-10-18 00:22:47,,8.415784,-103.913666,7.959424,,,,
2021-10-18 00:32:47,,8.415784,-103.913666,7.956670,,,,
2021-10-18 00:42:47,,8.417164,-103.913666,7.958047,,,,
2021-10-18 00:52:47,,8.417164,-103.913666,7.958047,,,,
2021-10-18 01:02:47,,8.415784,-103.913666,7.956670,,,,
2021-10-18 01:12:47,,8.418545,-103.913666,7.955293,,,,
2021-10-18 01:22:47,,8.415784,-103.913666,7.955293,2.833589,3.302053,18.389310,3.302053
2021-10-18 01:32:47,,8.417164,-103.913666,7.955293,,,,
2021-10-18 01:42:47,,8.415784,-103.913666,7.953916,,,,
2021-10-18 01:52:47,,8.415784,-103.913666,7.953916,,,,
2021-10-18 02:02:47,,8.414404,-103.913666,7.949785,,,,
2021-10-18 02:12:47,,8.417164,-103.913666,7.951162,,,,
2021-10-18 02:22:47,,8.417164,-103.913666,7.952539,,,,
2021-10-18 02:32:47,,8.415784,-103.913666,7.952539,,,,
2021-10-18 02:42:47,,8.415784,-103.913666,7.953916,,,,
2021-10-18 02:52:47,,8.417164,-103.913666,7.955293,,,,
2021-10-18 03:02:47,,8.413023,-103.913666,7.949785,,,,
2021-10-18 03:12:47,,8.411643,-103.913666,7.942900,,,,
2021-10-18 03:22:47,,8.414404,-103.913666,7.947031,2.829303,3.302053,18.733254,3.302053
2021-10-18 03:32:47,,8.417164,-103.913666,7.955293,,,,
2021-10-18 03:42:47,,8.411643,-103.913666,7.948408,,,,
2021-10-18 03:52:47,,8.410262,-103.913666,7.945654,,,,
2021-10-18 04:02:47,,8.414404,-103.913666,7.949785,,,,
2021-10-18 04:12:47,,8.414404,-103.913666,7.956670,,,,
2021-10-18 04:22:47,,8.414404,-103.913666,7.956670,,,,
2021-10-18 04:32:47,,8.418545,-103.913666,7.956670,,,,
2021-10-18 04:42:47,,8.421306,-103.913666,7.959424,,,,
2021-10-18 04:52:47,,8.422686,-103.913666,7.959424,,,,
2021-10-18 05:02:47,,8.421306,-103.913666,7.958047,,,,
2021-10-18 05:12:47,,8.422686,-103.913666,7.953916,,,,
2021-10-18 05:22:47,,8.425447,-103.913666,7.960801,2.829303,3.302053,18.389310,3.302053
2021-10-18 05:32:47,,8.422686,-103.913666,7.959424,,,,
2021-10-18 05:42:47,,8.424067,-103.913666,7.964932,,,,
2021-10-18 05:52:47,,8.421306,-103.913666,7.963555,,,,
2021-10-18 06:02:47,,8.422686,-103.913666,7.969064,,,,
2021-10-18 06:12:47,,8.425447,-103.913666,7.971818,,,,
2021-10-18 06:22:47,,8.424067,-103.913666,7.967687,,,,
2021-10-18 06:32:47,,8.418545,-103.913666,7.956670,,,,
2021-10-18 06:42:47,,8.422686,-103.913666,7.970441,,,,
2021-10-18 06:52:47,,8.421306,-103.913666,7.969064,,,,
2021-10-18 07:02:47,,8.418545,-103.913666,7.962178,,,,
2021-10-18 07:12:47,,8.418545,-103.913666,7.960801,,,,
2021-10-18 07:22:47,,8.417164,-103.913666,7.962178,2.833589,3.302053,18.733254,3.302053
2021-10-18 07:32:47,,8.417164,-103.913666,7.958047,,,,
2021-10-18 07:42:47,,8.421306,-103.913666,7.967687,,,,
2021-10-18 07:52:47,,8.421306,-103.913666,7.974573,,,,
2021-10-18 08:02:47,,8.417164,-103.913666,7.962178,,,,
2021-10-18 08:12:47,,8.421306,-103.913666,7.966310,,,,
2021-10-18 08:22:47,,8.418545,-103.913666,7.970441,,,,
2021-10-18 08:32:47,,8.418545,-103.913666,7.966310,,,,
2021-10-18 08:42:47,,8.418545,-103.913666,7.969064,,,,
2021-10-18 08:52:47,,8.418545,-103.913666,7.966310,,,,
2021-10-18 09:02:47,,8.419925,-103.913666,7.967687,,,,
2021-10-18 09:12:47,,8.429589,-103.913666,8.003496,,,,
2021-10-18 09:22:47,,8.421306,-103.913666,7.984213,2.822872,3.302053,18.389310,3.302053
2021-10-18 09:32:47,,8.418545,-103.913666,7.970441,,,,
2021-10-18 09:42:47,,8.419925,-103.913666,7.975950,,,,
2021-10-18 09:52:47,,8.418545,-103.913666,7.969064,,,,
2021-10-18 10:02:47,,8.415784,-103.913666,7.969064,,,,
2021-10-18 10:12:47,,8.469628,-103.913666,8.161962,,,,
2021-10-18 10:22:47,,8.426828,-103.913666,8.037934,,,,
2021-10-18 10:32:47,,8.419925,-103.913666,7.989722,,,,
2021-10-18 10:42:47,,8.419925,-103.913666,7.974573,,,,
2021-10-18 10:52:47,,8.437872,-103.913666,7.982836,,,,
2021-10-18 11:02:47,,8.443394,-103.913666,8.059978,,,,
2021-10-18 11:12:47,,8.424067,-103.913666,8.000741,,,,
2021-10-18 11:22:47,,8.432350,-103.913666,8.011761,2.833589,3.302053,18.389310,3.302053
2021-10-18 11:32:47,,8.426828,-103.913666,8.004873,,,,
2021-10-18 11:42:47,,8.447536,-103.913666,8.051711,,,,
2021-10-18 11:52:47,,8.426828,-103.913666,8.007628,,,,
2021-10-18 12:02:47,,8.422686,-103.913666,7.989722,,,,
2021-10-18 12:12:47,,8.448917,-103.913666,8.075134,,,,
2021-10-18 12:22:47,,8.428208,-103.913666,8.014515,,,,
2021-10-18 12:32:47,,8.424067,-103.913666,7.991100,,,,
2021-10-18 12:42:47,,8.422686,-103.913666,7.982836,,,,
2021-10-18 12:52:47,,8.425447,-103.913666,8.002119,,,,
2021-10-18 13:02:47,,8.418545,-103.913666,7.980081,,,,
2021-10-18 13:12:47,,8.417164,-103.913666,7.971818,,,,
2021-10-18 13:22:47,,8.418545,-103.913666,7.971818,2.829303,3.302053,18.389310,3.302053
2021-10-18 13:32:47,,8.418545,-103.913666,7.975950,,,,
2021-10-18 13:42:47,,8.453059,-103.913666,8.134393,,,,
2021-10-18 13:52:47,,8.479294,-103.913666,8.171612,,,,
2021-10-18 14:02:47,,8.443394,-103.913666,8.071000,,,,
2021-10-18 14:12:47,,8.433730,-103.913666,8.022780,,,,
2021-10-18 14:22:47,,8.453059,-103.913666,8.037934,,,,
2021-10-18 14:32:47,,8.444775,-103.913666,8.021403,,,,
2021-10-18 14:42:47,,8.469628,-103.913666,8.119232,,,,
2021-10-18 14:52:47,,8.439253,-103.913666,8.028291,,,,
2021-10-18 15:02:47,,8.433730,-103.913666,8.002119,,,,
2021-10-18 15:12:47,,8.490342,-103.913666,8.066867,,,,
2021-10-18 15:22:47,,8.444775,-103.913666,8.028291,2.833589,3.302053,18.389310,3.302053
2021-10-18 15:32:47,,8.437872,-103.913666,8.009006,,,,
2021-10-18 15:42:47,,8.446156,-103.913666,8.040689,,,,
2021-10-18 15:52:47,,8.436491,-103.913666,8.017270,,,,
2021-10-18 16:02:47,,8.435111,-103.913666,8.002119,,,,
2021-10-18 16:12:47,,8.428208,-103.913666,7.992477,,,,
2021-10-18 16:22:47,,8.428208,-103.913666,7.984213,,,,
2021-10-18 16:32:47,,8.430969,-103.913666,7.986968,,,,
2021-10-18 16:42:47,,8.426828,-103.913666,7.981459,,,,
2021-10-18 16:52:47,,8.428208,-103.913666,7.980081,,,,
2021-10-18 17:02:47,,8.428208,-103.913666,7.982836,,,,
2021-10-18 17:12:47,,8.425447,-103.913666,7.982836,,,,
2021-10-18 17:22:47,,8.424067,-103.913666,7.980081,2.829303,3.302053,18.733254,3.302053
2021-10-18 17:32:47,,8.425447,-103.913666,7.980081,,,,
2021-10-18 17:42:47,,8.425447,-103.913666,7.982836,,,,
2021-10-18 17:52:47,,8.425447,-103.913666,7.980081,,,,
2021-10-18 18:02:47,,8.425447,-103.913666,7.980081,,,,
2021-10-18 18:12:47,,8.425447,-103.913666,7.980081,,,,
2021-10-18 18:22:47,,8.424067,-103.913666,7.975950,,,,
2021-10-18 18:32:47,,8.424067,-103.913666,7.975950,,,,
2021-10-18 18:42:47,,8.422686,-103.913666,7.974573,,,,
2021-10-18 18:52:47,,8.421306,-103.913666,7.971818,,,,
2021-10-18 19:02:47,,8.422686,-103.913666,7.973195,,,,
2021-10-18 19:12:47,,8.419925,-103.913666,7.973195,,,,
2021-10-18 19:22:47,,8.419925,-103.913666,7.973195,2.829303,3.302053,18.733254,3.302053
2021-10-18 19:32:47,,8.421306,-103.913666,7.971818,,,,
2021-10-18 19:42:47,,8.421306,-103.913666,7.973195,,,,
2021-10-18 19:52:47,,8.419925,-103.913666,7.970441,,,,
2021-10-18 20:02:47,,8.419925,-103.913666,7.971818,,,,
2021-10-18 20:12:47,,8.417164,-103.913666,7.969064,,,,
2021-10-18 20:22:47,,8.419925,-103.913666,7.973195,,,,
2021-10-18 20:32:47,,8.418545,-103.913666,7.969064,,,,
2021-10-18 20:42:47,,8.417164,-103.913666,7.966310,,,,
2021-10-18 20:52:47,,8.418545,-103.913666,7.967687,,,,
2021-10-18 21:02:47,,8.415784,-103.913666,7.967687,,,,
2021-10-18 21:12:47,,8.417164,-103.913666,7.967687,,,,
2021-10-18 21:22:47,,8.415784,-103.913666,7.964932,2.829303,3.302053,18.389310,3.302053
2021-10-18 21:32:47,,8.417164,-103.913666,7.966310,,,,
2021-10-18 21:42:47,,8.415784,-103.913666,7.964932,,,,
2021-10-18 21:52:47,,8.414404,-103.913666,7.960801,,,,
2021-10-18 22:02:47,,8.414404,-103.913666,7.967687,,,,
2021-10-18 22:12:47,,8.414404,-103.913666,7.966310,,,,
2021-10-18 22:22:47,,8.414404,-103.913666,7.963555,,,,
2021-10-18 22:32:47,,8.414404,-103.913666,7.966310,,,,
2021-10-18 22:42:47,,8.414404,-103.913666,7.963555,,,,
2021-10-18 22:52:47,,8.415784,-103.913666,7.967687,,,,
2021-10-18 23:02:47,,8.414404,-103.913666,7.966310,,,,
2021-10-18 23:12:47,,8.415784,-103.913666,7.969064,,,,
2021-10-18 23:22:47,,8.413023,-103.913666,7.967687,2.833589,3.302053,18.389310,3.302053
2021-10-18 23:32:47,,8.413023,-103.913666,7.964932,,,,
2021-10-18 23:42:47,,8.413023,-103.913666,7.959424,,,,
2021-10-18 23:52:47,,8.411643,-103.913666,7.959424,,,,
2021-10-19 00:02:47,,8.411643,-103.913666,7.962178,,,,
2021-10-19 00:12:47,,8.413023,-103.913666,7.967687,,,,
2021-10-19 00:22:47,,8.413023,-103.913666,7.967687,,,,
2021-10-19 00:32:47,,8.408882,-103.913666,7.959424,,,,
2021-10-19 00:42:47,,8.410262,-103.913666,7.960801,,,,
2021-10-19 00:52:47,,8.411643,-103.913666,7.964932,,,,
2021-10-19 01:02:47,,8.408882,-103.913666,7.962178,,,,
2021-10-19 01:12:47,,8.410262,-103.913666,7.963555,,,,
2021-10-19 01:22:47,,8.410262,-103.913666,7.964932,2.829303,3.302053,18.733254,3.302053
2021-10-19 01:32:47,,8.411643,-103.913666,7.970441,,,,
2021-10-19 01:42:47,,8.407502,-103.913666,7.958047,,,,
2021-10-19 01:52:47,,8.410262,-103.913666,7.963555,,,,
2021-10-19 02:02:47,,8.407502,-103.913666,7.962178,,,,
2021-10-19 02:12:47,,8.407502,-103.913666,7.952539,,,,
2021-10-19 02:22:47,,8.407502,-103.913666,7.960801,,,,
2021-10-19 02:32:47,,8.408882,-103.913666,7.958047,,,,
2021-10-19 02:42:47,,8.407502,-103.913666,7.952539,,,,
2021-10-19 02:52:47,,8.407502,-103.913666,7.956670,,,,
2021-10-19 03:02:47,,8.404741,-103.913666,7.951162,,,,
2021-10-19 03:12:47,,8.407502,-103.913666,7.952539,,,,
2021-10-19 03:22:47,,8.407502,-103.913666,7.958047,2.833589,3.302053,18.389310,3.302053
2021-10-19 03:32:47,,8.406121,-103.913666,7.955293,,,,
2021-10-19 03:42:47,,8.406121,-103.913666,7.953916,,,,
2021-10-19 03:52:47,,8.403361,-103.913666,7.951162,,,,
2021-10-19 04:02:47,,8.404741,-103.913666,7.949785,,,,
2021-10-19 04:12:47,,8.407502,-103.913666,7.955293,,,,
2021-10-19 04:22:47,,8.407502,-103.913666,7.960801,,,,
2021-10-19 04:32:47,,8.406121,-103.913666,7.956670,,,,
2021-10-19 04:42:47,,8.407502,-103.913666,7.956670,,,,
2021-10-19 04:52:47,,8.406121,-103.913666,7.956670,,,,
2021-10-19 05:02:47,,8.406121,-103.913666,7.955293,,,,
2021-10-19 05:12:47,,8.404741,-103.913666,7.952539,,,,
2021-10-19 05:22:47,,8.403361,-103.913666,7.948408,2.822872,3.302053,18.389310,3.302053
2021-10-19 05:32:47,,8.406121,-103.913666,7.949785,,,,
2021-10-19 05:42:47,,8.403361,-103.913666,7.947031,,,,
2021-10-19 05:52:47,,8.406121,-103.913666,7.958047,,,,
2021-10-19 06:02:47,,8.404741,-103.913666,7.953916,,,,
2021-10-19 06:12:47,,8.407502,-103.913666,7.964932,,,,
2021-10-19 06:22:47,,8.404741,-103.913666,7.962178,,,,
2021-10-19 06:32:47,,8.404741,-103.913666,7.952539,,,,
2021-10-19 06:42:47,,8.403361,-103.913666,7.948408,,,,
2021-10-19 06:52:47,,8.404741,-103.913666,7.949785,,,,
2021-10-19 07:02:47,,8.404741,-103.913666,7.958047,,,,
2021-10-19 07:12:47,,8.406121,-103.913666,7.959424,,,,
2021-10-19 07:22:47,,8.404741,-103.913666,7.959424,2.829303,3.302053,18.389310,3.302053
2021-10-19 07:32:47,,8.406121,-103.913666,7.959424,,,,
2021-10-19 07:42:47,,8.404741,-103.913666,7.958047,,,,
2021-10-19 07:52:47,,8.404741,-103.913666,7.958047,,,,
2021-10-19 08:02:47,,8.403361,-103.913666,7.955293,,,,
2021-10-19 08:12:47,,8.403361,-103.913666,7.952539,,,,
2021-10-19 08:22:47,,8.403361,-103.913666,7.949785,,,,
2021-10-19 08:32:47,,8.403361,-103.913666,7.951162,,,,
2021-10-19 08:42:47,,8.404741,-103.913666,7.949785,,,,
2021-10-19 08:52:47,,8.403361,-103.913666,7.949785,,,,
2021-10-19 09:02:47,,8.404741,-103.913666,7.947031,,,,
2021-10-19 09:12:47,,8.407502,-103.913666,7.951162,,,,
2021-10-19 09:22:47,,8.404741,-103.913666,7.948408,2.829303,3.302053,18.389310,3.302053
2021-10-19 09:32:47,,8.422686,-103.913666,7.978704,,,,
2021-10-19 09:42:47,,8.421306,-103.913666,8.031046,,,,
2021-10-19 09:52:47,,8.410262,-103.913666,7.991100,,,,
2021-10-19 10:02:47,,8.410262,-103.913666,7.971818,,,,
2021-10-19 10:12:47,,8.440633,-103.913666,8.055844,,,,
2021-10-19 10:22:47,,8.417164,-103.913666,8.000741,,,,
2021-10-19 10:32:47,,8.469628,-103.913666,8.062733,,,,
2021-10-19 10:42:47,,8.430969,-103.913666,8.025536,,,,
2021-10-19 10:52:47,,8.421306,-103.913666,7.989722,,,,
2021-10-19 11:02:47,,8.487580,-103.913666,8.119232,,,,
2021-10-19 11:12:47,,8.437872,-103.913666,8.036556,,,,
2021-10-19 11:22:47,,8.468247,-103.913666,8.155069,2.829303,3.302053,18.389310,3.302053
2021-10-19 11:32:47,,8.436491,-103.913666,8.040689,,,,
2021-10-19 11:42:47,,8.468247,-103.913666,8.141285,,,,
2021-10-19 11:52:47,,8.444775,-103.913666,8.082024,,,,
2021-10-19 12:02:47,,8.432350,-103.913666,8.018648,,,,
2021-10-19 12:12:47,,8.447536,-103.913666,8.093048,,,,
2021-10-19 12:22:47,,8.430969,-103.913666,8.024158,,,,
2021-10-19 12:32:47,,8.429589,-103.913666,8.003496,,,,
2021-10-19 12:42:47,,8.477913,-103.913666,8.150934,,,,
2021-10-19 12:52:47,,8.437872,-103.913666,8.046200,,,,
2021-10-19 13:02:47,,8.432350,-103.913666,8.009006,,,,
2021-10-19 13:12:47,,8.461343,-103.913666,8.051711,,,,
2021-10-19 13:22:47,,8.464105,-103.913666,8.109585,2.829303,3.302053,18.733254,3.302053
2021-10-19 13:32:47,,8.442014,-103.913666,8.039312,,,,
2021-10-19 13:42:47,,8.479294,-103.913666,8.152312,,,,
2021-10-19 13:52:47,,8.451678,-103.913666,8.069622,,,,
2021-10-19 14:02:47,,8.436491,-103.913666,8.021403,,,,
2021-10-19 14:12:47,,8.486199,-103.913666,8.164719,,,,
2021-10-19 14:22:47,,8.450298,-103.913666,8.059978,,,,
2021-10-19 14:32:47,,8.433730,-103.913666,8.015893,,,,
2021-10-19 14:42:47,,8.480675,-103.913666,8.109585,,,,
2021-10-19 14:52:47,,8.450298,-103.913666,8.062733,,,,
2021-10-19 15:02:47,,8.439253,-103.913666,8.013138,,,,
2021-10-19 15:12:47,,8.495866,-103.913666,8.168855,,,,
2021-10-19 15:22:47,,8.448917,-103.913666,8.061355,2.829303,3.302053,18.389310,3.302053
2021-10-19 15:32:47,,8.443394,-103.913666,8.026913,,,,
2021-10-19 15:42:47,,8.475152,-103.913666,8.101316,,,,
2021-10-19 15:52:47,,8.454440,-103.913666,8.072378,,,,
2021-10-19 16:02:47,,8.442014,-103.913666,8.028291,,,,
2021-10-19 16:12:47,,8.439253,-103.913666,8.014515,,,,
2021-10-19 16:22:47,,8.432350,-103.913666,8.003496,,,,
2021-10-19 16:32:47,,8.435111,-103.913666,7.993854,,,,
2021-10-19 16:42:47,,8.429589,-103.913666,7.988345,,,,
2021-10-19 16:52:47,,8.430969,-103.913666,7.981459,,,,
2021-10-19 17:02:47,,8.428208,-103.913666,7.981459,,,,
2021-10-19 17:12:47,,8.428208,-103.913666,7.974573,,,,
2021-10-19 17:22:47,,8.426828,-103.913666,7.974573,2.822872,3.302053,18.389310,3.302053
2021-10-19 17:32:47,,8.426828,-103.913666,7.975950,,,,
2021-10-19 17:42:47,,8.428208,-103.913666,7.971818,,,,
2021-10-19 17:52:47,,8.426828,-103.913666,7.967687,,,,
2021-10-19 18:02:47,,8.425447,-103.913666,7.966310,,,,
2021-10-19 18:12:47,,8.429589,-103.913666,7.967687,,,,
2021-10-19 18:22:47,,8.426828,-103.913666,7.967687,,,,
2021-10-19 18:32:47,,8.426828,-103.913666,7.967687,,,,
2021-10-19 18:42:47,,8.424067,-103.913666,7.969064,,,,
2021-10-19 18:52:47,,8.424067,-103.913666,7.969064,,,,
2021-10-19 19:02:47,,8.424067,-103.913666,7.966310,,,,
2021-10-19 19:12:47,,8.422686,-103.913666,7.962178,,,,
2021-10-19 19:22:47,,8.424067,-103.913666,7.963555,2.829303,3.302053,18.389310,3.302053
2021-10-19 19:32:47,,8.422686,-103.913666,7.966310,,,,
2021-10-19 19:42:47,,8.422686,-103.913666,7.967687,,,,
2021-10-19 19:52:47,,8.422686,-103.913666,7.974573,,,,
2021-10-19 20:02:47,,8.421306,-103.913666,7.969064,,,,
2021-10-19 20:12:47,,8.419925,-103.913666,7.963555,,,,
2021-10-19 20:22:47,,8.421306,-103.913666,7.962178,,,,
2021-10-19 20:32:47,,8.419925,-103.913666,7.964932,,,,
2021-10-19 20:42:47,,8.418545,-103.913666,7.960801,,,,
2021-10-19 20:52:47,,8.418545,-103.913666,7.962178,,,,
2021-10-19 21:02:47,,8.417164,-103.913666,7.956670,,,,
2021-10-19 21:12:47,,8.419925,-103.913666,7.966310,,,,
2021-10-19 21:22:47,,8.421306,-103.913666,7.969064,2.822872,3.302053,18.389310,3.302053
2021-10-19 21:32:47,,8.419925,-103.913666,7.967687,,,,
2021-10-19 21:42:47,,8.415784,-103.913666,7.960801,,,,
2021-10-19 21:52:47,,8.414404,-103.913666,7.952539,,,,
2021-10-19 22:02:47,,8.415784,-103.913666,7.956670,,,,
2021-10-19 22:12:47,,8.415784,-103.913666,7.958047,,,,
2021-10-19 22:22:47,,8.418545,-103.913666,7.960801,,,,
2021-10-19 22:32:47,,8.417164,-103.913666,7.960801,,,,
2021-10-19 22:42:47,,8.415784,-103.913666,7.956670,,,,
2021-10-19 22:52:47,,8.413023,-103.913666,7.945654,,,,
2021-10-19 23:02:47,,8.415784,-103.913666,7.956670,,,,
2021-10-19 23:12:47,,8.413023,-103.913666,7.951162,,,,
2021-10-19 23:22:47,,8.415784,-103.913666,7.962178,2.829303,3.302053,18.389310,3.302053
2021-10-19 23:32:47,,8.413023,-103.913666,7.956670,,,,
2021-10-19 23:42:47,,8.414404,-103.913666,7.958047,,,,
2021-10-19 23:52:47,,8.415784,-103.913666,7.963555,,,,
2021-10-20 00:02:47,,8.411643,-103.913666,7.956670,,,,
2021-10-20 00:12:47,,8.413023,-103.913666,7.959424,,,,
2021-10-20 00:22:47,,8.408882,-103.913666,7.952539,,,,
2021-10-20 00:32:47,,8.411643,-103.913666,7.953916,,,,
2021-10-20 00:42:47,,8.414404,-103.913666,7.958047,,,,
2021-10-20 00:52:47,,8.411643,-103.913666,7.959424,,,,
2021-10-20 01:02:47,,8.411643,-103.913666,7.953916,,,,
2021-10-20 01:12:47,,8.411643,-103.913666,7.953916,,,,
2021-10-20 01:22:47,,8.413023,-103.913666,7.955293,2.822872,3.302053,18.389310,3.302053
2021-10-20 01:32:47,,8.411643,-103.913666,7.955293,,,,
2021-10-20 01:42:47,,8.410262,-103.913666,7.952539,,,,
2021-10-20 01:52:47,,8.408882,-103.913666,7.949785,,,,
2021-10-20 02:02:47,,8.411643,-103.913666,7.955293,,,,
2021-10-20 02:12:47,,8.411643,-103.913666,7.959424,,,,
2021-10-20 02:22:47,,8.411643,-103.913666,7.960801,,,,
2021-10-20 02:32:47,,8.410262,-103.913666,7.958047,,,,
2021-10-20 02:42:47,,8.408882,-103.913666,7.951162,,,,
2021-10-20 02:52:47,,8.410262,-103.913666,7.951162,,,,
2021-10-20 03:02:47,,8.407502,-103.913666,7.952539,,,,
2021-10-20 03:12:47,,8.408882,-103.913666,7.949785,,,,
2021-10-20 03:22:47,,8.406121,-103.913666,7.949785,2.829303,3.302053,18.389310,3.302053
2021-10-20 03:32:47,,8.407502,-103.913666,7.953916,,,,
2021-10-20 03:42:47,,8.407502,-103.913666,7.951162,,,,
2021-10-20 03:52:47,,8.407502,-103.913666,7.952539,,,,
2021-10-20 04:02:47,,8.408882,-103.913666,7.949785,,,,
2021-10-20 04:12:47,,8.410262,-103.913666,7.956670,,,,
2021-10-20 04:22:47,,8.406121,-103.913666,7.949785,,,,
2021-10-20 04:32:47,,8.406121,-103.913666,7.947031,,,,
2021-10-20 04:42:47,,8.406121,-103.913666,7.945654,,,,
