Serial,904993
Next Restart,106359

Time,Normal,Normal,Normal,Normal,Normal,Normal
2020-09-06 12:14:31,8.357816,8.116476,,,,
2020-09-06 12:24:31,8.356436,8.121989,,,,
2020-09-06 12:34:31,8.355056,8.094426,,,,
2020-09-06 12:44:31,8.356436,8.084780,,,,
2020-09-06 12:54:31,8.357816,8.156448,,,,
2020-09-06 13:04:31,8.357816,8.110963,,,,
2020-09-06 13:14:31,8.360576,8.091670,,,,
2020-09-06 13:24:31,8.357816,8.121989,,,,
2020-09-06 13:34:31,8.357816,8.093048,,,,
2020-09-06 13:44:31,8.356436,8.088914,2.998632,3.298143,8.586906,3.298143
2020-09-06 13:54:31,8.357816,8.141285,,,,
2020-09-06 14:04:31,8.357816,8.104072,,,,
2020-09-06 14:14:31,8.356436,8.077890,,,,
2020-09-06 14:24:31,8.359196,8.144042,,,,
2020-09-06 14:34:31,8.357816,8.104072,,,,
2020-09-06 14:44:31,8.359196,8.131637,,,,
2020-09-06 14:54:31,8.356436,8.102694,,,,
2020-09-06 15:04:31,8.357816,8.086158,,,,
2020-09-06 15:14:31,8.360576,8.095804,,,,
2020-09-06 15:24:31,8.360576,8.135772,,,,
2020-09-06 15:34:31,8.360576,8.110963,,,,
2020-09-06 15:44:31,8.360576,8.108207,2.998632,3.298143,8.586906,3.296188
2020-09-06 15:54:31,8.357816,8.108207,,,,
2020-09-06 16:04:31,8.359196,8.098560,,,,
2020-09-06 16:14:31,8.363336,8.145420,,,,
2020-09-06 16:24:31,8.359196,8.128880,,,,
2020-09-06 16:34:31,8.359196,8.109585,,,,
2020-09-06 16:44:31,8.359196,8.097182,,,,
2020-09-06 16:54:31,8.359196,8.091670,,,,
2020-09-06 17:04:31,8.359196,8.088914,,,,
2020-09-06 17:14:31,8.359196,8.079268,,,,
2020-09-06 17:24:31,8.357816,8.087536,,,,
2020-09-06 17:34:31,8.356436,8.083402,,,,
2020-09-06 17:44:31,8.357816,8.084780,3.002919,3.298143,8.414934,3.298143
2020-09-06 17:54:31,8.357816,8.087536,,,,
2020-09-06 18:04:31,8.357816,8.084780,,,,
2020-09-06 18:14:31,8.356436,8.084780,,,,
2020-09-06 18:24:31,8.357816,8.088914,,,,
2020-09-06 18:34:31,8.356436,8.082024,,,,
2020-09-06 18:44:31,8.356436,8.079268,,,,
2020-09-06 18:54:31,8.356436,8.083402,,,,
2020-09-06 19:04:31,8.356436,8.090292,,,,
2020-09-06 19:14:31,8.356436,8.083402,,,,
2020-09-06 19:24:31,8.356436,8.088914,,,,
2020-09-06 19:34:31,8.356436,8.087536,,,,
2020-09-06 19:44:31,8.356436,8.083402,2.998632,3.298143,8.586906,3.298143
2020-09-06 19:54:31,8.356436,8.086158,,,,
2020-09-06 20:04:31,8.356436,8.082024,,,,
2020-09-06 20:14:31,8.356436,8.086158,,,,
2020-09-06 20:24:31,8.356436,8.086158,,,,
2020-09-06 20:34:31,8.356436,8.075134,,,,
2020-09-06 20:44:31,8.356436,8.077890,,,,
2020-09-06 20:54:31,8.356436,8.087536,,,,
2020-09-06 21:04:31,8.355056,8.090292,,,,
2020-09-06 21:14:31,8.356436,8.084780,,,,
2020-09-06 21:24:31,8.356436,8.080646,,,,
2020-09-06 21:34:31,8.356436,8.075134,,,,
2020-09-06 21:44:31,8.355056,8.073756,3.002919,3.298143,8.586906,3.298143
2020-09-06 21:54:31,8.355056,8.082024,,,,
2020-09-06 22:04:31,8.356436,8.075134,,,,
2020-09-06 22:14:31,8.355056,8.071000,,,,
2020-09-06 22:24:31,8.355056,8.075134,,,,
2020-09-06 22:34:31,8.355056,8.075134,,,,
2020-09-06 22:44:31,8.356436,8.072378,,,,
2020-09-06 22:54:31,8.355056,8.077890,,,,
2020-09-06 23:04:31,8.355056,8.071000,,,,
2020-09-06 23:14:31,8.355056,8.068245,,,,
2020-09-06 23:24:31,8.355056,8.075134,,,,
2020-09-06 23:34:31,8.353676,8.069622,,,,
2020-09-06 23:44:31,8.353676,8.068245,3.002919,3.298143,8.586906,3.298143
2020-09-06 23:54:31,8.355056,8.069622,,,,
2020-09-07 00:04:31,8.353676,8.072378,,,,
2020-09-07 00:14:31,8.355056,8.072378,,,,
2020-09-07 00:24:31,8.353676,8.069622,,,,
2020-09-07 00:34:31,8.353676,8.066867,,,,
2020-09-07 00:44:31,8.355056,8.069622,,,,
2020-09-07 00:54:31,8.353676,8.064111,,,,
2020-09-07 01:04:31,8.353676,8.066867,,,,
2020-09-07 01:14:31,8.355056,8.069622,,,,
2020-09-07 01:24:31,8.352296,8.066867,,,,
2020-09-07 01:34:31,8.353676,8.062733,,,,
2020-09-07 01:44:31,8.353676,8.064111,2.998632,3.298143,8.586906,3.298143
2020-09-07 01:54:31,8.353676,8.059978,,,,
2020-09-07 02:04:31,8.353676,8.059978,,,,
2020-09-07 02:14:31,8.353676,8.071000,,,,
2020-09-07 02:24:31,8.353676,8.065489,,,,
2020-09-07 02:34:31,8.353676,8.061355,,,,
2020-09-07 02:44:31,8.353676,8.064111,,,,
2020-09-07 02:54:31,8.353676,8.062733,,,,
2020-09-07 03:04:31,8.355056,8.065489,,,,
2020-09-07 03:14:31,8.352296,8.064111,,,,
2020-09-07 03:24:31,8.352296,8.061355,,,,
2020-09-07 03:34:31,8.352296,8.059978,,,,
2020-09-07 03:44:31,8.352296,8.062733,3.002919,3.298143,8.414934,3.298143
2020-09-07 03:54:31,8.353676,8.065489,,,,
2020-09-07 04:04:31,8.352296,8.069622,,,,
2020-09-07 04:14:31,8.352296,8.066867,,,,
2020-09-07 04:24:31,8.353676,8.064111,,,,
2020-09-07 04:34:31,8.352296,8.068245,,,,
2020-09-07 04:44:31,8.352296,8.061355,,,,
2020-09-07 04:54:31,8.352296,8.065489,,,,
2020-09-07 05:04:31,8.350916,8.064111,,,,
2020-09-07 05:14:31,8.352296,8.061355,,,,
2020-09-07 05:24:31,8.352296,8.064111,,,,
2020-09-07 05:34:31,8.352296,8.062733,,,,
2020-09-07 05:44:31,8.352296,8.062733,2.998632,3.298143,8.414934,3.298143
2020-09-07 05:54:31,8.352296,8.062733,,,,
2020-09-07 06:04:31,8.353676,8.071000,,,,
2020-09-07 06:14:31,8.352296,8.065489,,,,
2020-09-07 06:24:31,8.352296,8.062733,,,,
2020-09-07 06:34:31,8.350916,8.064111,,,,
2020-09-07 06:44:31,8.350916,8.064111,,,,
2020-09-07 06:54:31,8.350916,8.065489,,,,
2020-09-07 07:04:31,8.352296,8.065489,,,,
2020-09-07 07:14:31,8.350916,8.061355,,,,
2020-09-07 07:24:31,8.352296,8.061355,,,,
2020-09-07 07:34:31,8.350916,8.059978,,,,
2020-09-07 07:44:31,8.350916,8.058600,3.002919,3.298143,8.586906,3.298143
2020-09-07 07:54:31,8.349536,8.055844,,,,
2020-09-07 08:04:31,8.350916,8.059978,,,,
2020-09-07 08:14:31,8.350916,8.053089,,,,
2020-09-07 08:24:31,8.349536,8.050333,,,,
2020-09-07 08:34:31,8.349536,8.054466,,,,
2020-09-07 08:44:31,8.350916,8.084780,,,,
2020-09-07 08:54:31,8.350916,8.073756,,,,
2020-09-07 09:04:31,8.350916,8.062733,,,,
2020-09-07 09:14:31,8.355056,8.108207,,,,
2020-09-07 09:24:31,8.352296,8.084780,,,,
2020-09-07 09:34:31,8.350916,8.064111,,,,
2020-09-07 09:44:31,8.353676,8.128880,2.998632,3.298143,8.586906,3.298143
2020-09-07 09:54:31,8.353676,8.084780,,,,
2020-09-07 10:04:31,8.352296,8.082024,,,,
2020-09-07 10:14:31,8.355056,8.142663,,,,
2020-09-07 10:24:31,8.353676,8.087536,,,,
2020-09-07 10:34:31,8.355056,8.079268,,,,
2020-09-07 10:44:31,8.359196,8.120610,,,,
2020-09-07 10:54:31,8.355056,8.116476,,,,
2020-09-07 11:04:31,8.356436,8.091670,,,,
2020-09-07 11:14:31,8.360576,8.163340,,,,
2020-09-07 11:24:31,8.359196,8.113719,,,,
2020-09-07 11:34:31,8.356436,8.088914,,,,
2020-09-07 11:44:31,8.360576,8.127502,2.998632,3.298143,8.414934,3.296188
2020-09-07 11:54:31,8.357816,8.121989,,,,
2020-09-07 12:04:31,8.357816,8.091670,,,,
2020-09-07 12:14:31,8.363336,8.116476,,,,
2020-09-07 12:24:31,8.359196,8.156448,,,,
2020-09-07 12:34:31,8.359196,8.104072,,,,
2020-09-07 12:44:31,8.357816,8.084780,,,,
2020-09-07 12:54:31,8.360576,8.128880,,,,
2020-09-07 13:04:31,8.359196,8.090292,,,,
2020-09-07 13:14:31,8.359196,8.077890,,,,
2020-09-07 13:24:31,8.360576,8.171612,,,,
2020-09-07 13:34:31,8.359196,8.106828,,,,
2020-09-07 13:44:31,8.366096,8.144042,2.998632,3.298143,8.586906,3.298143
2020-09-07 13:54:31,8.360576,8.113719,,,,
2020-09-07 14:04:31,8.360576,8.091670,,,,
2020-09-07 14:14:31,8.366096,8.126123,,,,
2020-09-07 14:24:31,8.361956,8.113719,,,,
2020-09-07 14:34:31,8.361956,8.091670,,,,
2020-09-07 14:44:31,8.363336,8.131637,,,,
2020-09-07 14:54:31,8.363336,8.119232,,,,
2020-09-07 15:04:31,8.363336,8.106828,,,,
2020-09-07 15:14:31,8.361956,8.135772,,,,
2020-09-07 15:24:31,8.361956,8.102694,,,,
2020-09-07 15:34:31,8.361956,8.098560,,,,
2020-09-07 15:44:31,8.363336,8.153691,2.994345,3.298143,8.414934,3.298143
2020-09-07 15:54:31,8.361956,8.113719,,,,
2020-09-07 16:04:31,8.363336,8.099938,,,,
2020-09-07 16:14:31,8.367476,8.170233,,,,
2020-09-07 16:24:31,8.363336,8.121989,,,,
2020-09-07 16:34:31,8.363336,8.097182,,,,
2020-09-07 16:44:31,8.363336,8.091670,,,,
2020-09-07 16:54:31,8.363336,8.090292,,,,
2020-09-07 17:04:31,8.361956,8.087536,,,,
2020-09-07 17:14:31,8.360576,8.093048,,,,
2020-09-07 17:24:31,8.361956,8.087536,,,,
2020-09-07 17:34:31,8.361956,8.087536,,,,
2020-09-07 17:44:31,8.361956,8.086158,2.994345,3.298143,8.586906,3.298143
2020-09-07 17:54:31,8.361956,8.084780,,,,
2020-09-07 18:04:31,8.361956,8.077890,,,,
2020-09-07 18:14:31,8.360576,8.086158,,,,
2020-09-07 18:24:31,8.360576,8.080646,,,,
2020-09-07 18:34:31,8.360576,8.080646,,,,
2020-09-07 18:44:31,8.360576,8.082024,,,,
2020-09-07 18:54:31,8.360576,8.087536,,,,
2020-09-07 19:04:31,8.360576,8.084780,,,,
2020-09-07 19:14:31,8.360576,8.084780,,,,
2020-09-07 19:24:31,8.360576,8.080646,,,,
2020-09-07 19:34:31,8.360576,8.079268,,,,
2020-09-07 19:44:31,8.359196,8.082024,2.998632,3.298143,8.586906,3.298143
2020-09-07 19:54:31,8.360576,8.090292,,,,
2020-09-07 20:04:31,8.359196,8.077890,,,,
2020-09-07 20:14:31,8.357816,8.083402,,,,
2020-09-07 20:24:31,8.359196,8.080646,,,,
2020-09-07 20:34:31,8.359196,8.086158,,,,
2020-09-07 20:44:31,8.359196,8.082024,,,,
2020-09-07 20:54:31,8.357816,8.082024,,,,
2020-09-07 21:04:31,8.359196,8.082024,,,,
2020-09-07 21:14:31,8.359196,8.086158,,,,
2020-09-07 21:24:31,8.357816,8.077890,,,,
2020-09-07 21:34:31,8.357816,8.082024,,,,
2020-09-07 21:44:31,8.359196,8.082024,2.998632,3.298143,8.586906,3.298143
2020-09-07 21:54:31,8.357816,8.090292,,,,
2020-09-07 22:04:31,8.357816,8.082024,,,,
2020-09-07 22:14:31,8.357816,8.077890,,,,
2020-09-07 22:24:31,8.356436,8.080646,,,,
2020-09-07 22:34:31,8.356436,8.080646,,,,
2020-09-07 22:44:31,8.357816,8.084780,,,,
2020-09-07 22:54:31,8.356436,8.080646,,,,
2020-09-07 23:04:31,8.356436,8.077890,,,,
2020-09-07 23:14:31,8.356436,8.079268,,,,
2020-09-07 23:24:31,8.356436,8.086158,,,,
2020-09-07 23:34:31,8.356436,8.093048,,,,
2020-09-07 23:44:31,8.356436,8.093048,2.994345,3.298143,8.586906,3.298143
2020-09-07 23:54:31,8.356436,8.090292,,,,
2020-09-08 00:04:31,8.355056,8.083402,,,,
2020-09-08 00:14:31,8.356436,8.086158,,,,
2020-09-08 00:24:31,8.356436,8.083402,,,,
2020-09-08 00:34:31,8.355056,8.083402,,,,
2020-09-08 00:44:31,8.355056,8.079268,,,,
2020-09-08 00:54:31,8.355056,8.082024,,,,
2020-09-08 01:04:31,8.355056,8.076512,,,,
2020-09-08 01:14:31,8.355056,8.084780,,,,
2020-09-08 01:24:31,8.355056,8.077890,,,,
2020-09-08 01:34:31,8.355056,8.076512,,,,
2020-09-08 01:44:31,8.355056,8.075134,2.994345,3.298143,8.586906,3.298143
2020-09-08 01:54:31,8.353676,8.072378,,,,
2020-09-08 02:04:31,8.353676,8.076512,,,,
2020-09-08 02:14:31,8.355056,8.087536,,,,
2020-09-08 02:24:31,8.353676,8.075134,,,,
2020-09-08 02:34:31,8.353676,8.072378,,,,
2020-09-08 02:44:31,8.353676,8.080646,,,,
2020-09-08 02:54:31,8.353676,8.082024,,,,
2020-09-08 03:04:31,8.352296,8.077890,,,,
2020-09-08 03:14:31,8.353676,8.076512,,,,
2020-09-08 03:24:31,8.355056,8.077890,,,,
2020-09-08 03:34:31,8.352296,8.077890,,,,
2020-09-08 03:44:31,8.353676,8.082024,2.994345,3.298143,8.586906,3.298143
2020-09-08 03:54:31,8.352296,8.079268,,,,
2020-09-08 04:04:31,8.352296,8.073756,,,,
2020-09-08 04:14:31,8.352296,8.080646,,,,
2020-09-08 04:24:31,8.353676,8.080646,,,,
2020-09-08 04:34:31,8.353676,8.076512,,,,
2020-09-08 04:44:31,8.352296,8.069622,,,,
2020-09-08 04:54:31,8.352296,8.073756,,,,
2020-09-08 05:04:31,8.352296,8.083402,,,,
2020-09-08 05:14:31,8.353676,8.079268,,,,
2020-09-08 05:24:31,8.352296,8.080646,,,,
2020-09-08 05:34:31,8.352296,8.080646,,,,
2020-09-08 05:44:31,8.353676,8.072378,2.994345,3.298143,8.758878,3.298143
2020-09-08 05:54:31,8.353676,8.075134,,,,
2020-09-08 06:04:31,8.352296,8.075134,,,,
2020-09-08 06:14:31,8.352296,8.086158,,,,
2020-09-08 06:24:31,8.352296,8.080646,,,,
2020-09-08 06:34:31,8.352296,8.084780,,,,
2020-09-08 06:44:31,8.350916,8.083402,,,,
2020-09-08 06:54:31,8.350916,8.079268,,,,
2020-09-08 07:04:31,8.352296,8.090292,,,,
2020-09-08 07:14:31,8.352296,8.076512,,,,
2020-09-08 07:24:31,8.352296,8.079268,,,,
2020-09-08 07:34:31,8.352296,8.075134,,,,
2020-09-08 07:44:31,8.352296,8.079268,2.994345,3.298143,8.414934,3.298143
2020-09-08 07:54:31,8.352296,8.083402,,,,
2020-09-08 08:04:31,8.352296,8.077890,,,,
2020-09-08 08:14:31,8.350916,8.077890,,,,
2020-09-08 08:24:31,8.352296,8.088914,,,,
2020-09-08 08:34:31,8.350916,8.084780,,,,
2020-09-08 08:44:31,8.350916,8.091670,,,,
2020-09-08 08:54:31,8.352296,8.084780,,,,
2020-09-08 09:04:31,8.352296,8.084780,,,,
2020-09-08 09:14:31,8.355056,8.138528,,,,
2020-09-08 09:24:31,8.355056,8.079268,,,,
2020-09-08 09:34:31,8.352296,8.077890,,,,
2020-09-08 09:44:31,8.356436,8.135772,2.987915,3.298143,8.586906,3.298143
2020-09-08 09:54:31,8.355056,8.091670,,,,
2020-09-08 10:04:31,8.353676,8.083402,,,,
2020-09-08 10:14:31,8.355056,8.084780,,,,
2020-09-08 10:24:31,8.356436,8.124745,,,,
2020-09-08 10:34:31,8.353676,8.080646,,,,
2020-09-08 10:44:31,8.356436,8.126123,,,,
2020-09-08 10:54:31,8.356436,8.110963,,,,
2020-09-08 11:04:31,8.355056,8.076512,,,,
2020-09-08 11:14:31,8.359196,8.123367,,,,
2020-09-08 11:24:31,8.356436,8.098560,,,,
2020-09-08 11:34:31,8.355056,8.076512,,,,
2020-09-08 11:44:31,8.359196,8.123367,2.987915,3.298143,8.414934,3.298143
2020-09-08 11:54:31,8.356436,8.102694,,,,
2020-09-08 12:04:31,8.356436,8.080646,,,,
2020-09-08 12:14:31,8.359196,8.144042,,,,
2020-09-08 12:24:31,8.357816,8.106828,,,,
2020-09-08 12:34:31,8.356436,8.075134,,,,
2020-09-08 12:44:31,8.357816,8.137150,,,,
2020-09-08 12:54:31,8.356436,8.086158,,,,
2020-09-08 13:04:31,8.355056,8.091670,,,,
2020-09-08 13:14:31,8.359196,8.148177,,,,
2020-09-08 13:24:31,8.357816,8.091670,,,,
2020-09-08 13:34:31,8.355056,8.079268,,,,
2020-09-08 13:44:31,8.356436,8.076512,2.994345,3.298143,8.586906,3.298143
2020-09-08 13:54:31,8.357816,8.115097,,,,
2020-09-08 14:04:31,8.356436,8.082024,,,,
2020-09-08 14:14:31,8.357816,8.128880,,,,
2020-09-08 14:24:31,8.356436,8.106828,,,,
2020-09-08 14:34:31,8.355056,8.082024,,,,
2020-09-08 14:44:31,8.357816,8.097182,,,,
2020-09-08 14:54:31,8.356436,8.093048,,,,
2020-09-08 15:04:31,8.355056,8.080646,,,,
2020-09-08 15:14:31,8.357816,8.148177,,,,
2020-09-08 15:24:31,8.356436,8.083402,,,,
2020-09-08 15:34:31,8.355056,8.079268,,,,
2020-09-08 15:44:31,8.357816,8.124745,2.994345,3.298143,8.586906,3.296188
2020-09-08 15:54:31,8.356436,8.091670,,,,
2020-09-08 16:04:31,8.355056,8.073756,,,,
2020-09-08 16:14:31,8.359196,8.139907,,,,
2020-09-08 16:24:31,8.356436,8.093048,,,,
2020-09-08 16:34:31,8.355056,8.086158,,,,
2020-09-08 16:44:31,8.353676,8.076512,,,,
2020-09-08 16:54:31,8.353676,8.083402,,,,
2020-09-08 17:04:31,8.353676,8.091670,,,,
2020-09-08 17:14:31,8.353676,8.088914,,,,
2020-09-08 17:24:31,8.352296,8.090292,,,,
2020-09-08 17:34:31,8.352296,8.097182,,,,
2020-09-08 17:44:31,8.352296,8.087536,2.987915,3.298143,8.586906,3.298143
2020-09-08 17:54:31,8.352296,8.061355,,,,
2020-09-08 18:04:31,8.352296,8.082024,,,,
2020-09-08 18:14:31,8.350916,8.082024,,,,
2020-09-08 18:24:31,8.352296,8.064111,,,,
2020-09-08 18:34:31,8.350916,8.075134,,,,
2020-09-08 18:44:31,8.350916,8.084780,,,,
2020-09-08 18:54:31,8.350916,8.075134,,,,
2020-09-08 19:04:31,8.352296,8.097182,,,,
2020-09-08 19:14:31,8.350916,8.080646,,,,
2020-09-08 19:24:31,8.350916,8.098560,,,,
2020-09-08 19:34:31,8.352296,8.094426,,,,
2020-09-08 19:44:31,8.352296,8.087536,2.983628,3.298143,8.586906,3.298143
2020-09-08 19:54:31,8.350916,8.093048,,,,
2020-09-08 20:04:31,8.350916,8.083402,,,,
2020-09-08 20:14:31,8.350916,8.072378,,,,
2020-09-08 20:24:31,8.350916,8.071000,,,,
2020-09-08 20:34:31,8.350916,8.086158,,,,
2020-09-08 20:44:31,8.350916,8.087536,,,,
2020-09-08 20:54:31,8.350916,8.076512,,,,
2020-09-08 21:04:31,8.350916,8.079268,,,,
2020-09-08 21:14:31,8.350916,8.088914,,,,
2020-09-08 21:24:31,8.350916,8.075134,,,,
2020-09-08 21:34:31,8.350916,8.091670,,,,
2020-09-08 21:44:31,8.350916,8.079268,2.987915,3.298143,8.414934,3.298143
2020-09-08 21:54:31,8.350916,8.075134,,,,
2020-09-08 22:04:31,8.350916,8.079268,,,,
2020-09-08 22:14:31,8.350916,8.077890,,,,
2020-09-08 22:24:31,8.349536,8.079268,,,,
2020-09-08 22:34:31,8.349536,8.083402,,,,
2020-09-08 22:44:31,8.350916,8.087536,,,,
2020-09-08 22:54:31,8.350916,8.095804,,,,
2020-09-08 23:04:31,8.349536,8.095804,,,,
2020-09-08 23:14:31,8.350916,8.099938,,,,
2020-09-08 23:24:31,8.352296,8.077890,,,,
2020-09-08 23:34:31,8.349536,8.072378,,,,
2020-09-08 23:44:31,8.349536,8.088914,2.987915,3.298143,8.586906,3.298143
2020-09-08 23:54:31,8.350916,8.091670,,,,
2020-09-09 00:04:31,8.352296,8.055844,,,,
2020-09-09 00:14:31,8.352296,8.097182,,,,
2020-09-09 00:24:31,8.352296,8.099938,,,,
2020-09-09 00:34:31,8.352296,8.095804,,,,
2020-09-09 00:44:31,8.350916,8.095804,,,,
2020-09-09 00:54:31,8.352296,8.088914,,,,
2020-09-09 01:04:31,8.350916,8.097182,,,,
2020-09-09 01:14:31,8.350916,8.076512,,,,
2020-09-09 01:24:31,8.352296,8.091670,,,,
2020-09-09 01:34:31,8.352296,8.097182,,,,
2020-09-09 01:44:31,8.350916,8.091670,2.987915,3.298143,8.586906,3.298143
2020-09-09 01:54:31,8.350916,8.094426,,,,
2020-09-09 02:04:31,8.350916,8.095804,,,,
2020-09-09 02:14:31,8.350916,8.095804,,,,
2020-09-09 02:24:31,8.352296,8.086158,,,,
2020-09-09 02:34:31,8.352296,8.090292,,,,
2020-09-09 02:44:31,8.352296,8.065489,,,,
2020-09-09 02:54:31,8.352296,8.080646,,,,
2020-09-09 03:04:31,8.350916,8.080646,,,,
2020-09-09 03:14:31,8.352296,8.076512,,,,
2020-09-09 03:24:31,8.352296,8.088914,,,,
2020-09-09 03:34:31,8.350916,8.054466,,,,
2020-09-09 03:44:31,8.352296,8.065489,2.987915,3.298143,8.586906,3.298143
2020-09-09 03:54:31,8.352296,8.047578,,,,
2020-09-09 04:04:31,8.352296,8.066867,,,,
2020-09-09 04:14:31,8.350916,8.048955,,,,
2020-09-09 04:24:31,8.350916,8.040689,,,,
2020-09-09 04:34:31,8.350916,8.050333,,,,
2020-09-09 04:44:31,8.350916,8.061355,,,,
2020-09-09 04:54:31,8.350916,8.064111,,,,
2020-09-09 05:04:31,8.350916,8.054466,,,,
2020-09-09 05:14:31,8.350916,8.040689,,,,
2020-09-09 05:24:31,8.352296,8.039312,,,,
2020-09-09 05:34:31,8.350916,8.051711,,,,
2020-09-09 05:44:31,8.350916,8.073756,2.987915,3.298143,8.586906,3.298143
2020-09-09 05:54:31,8.350916,8.039312,,,,
2020-09-09 06:04:31,8.350916,8.042067,,,,
2020-09-09 06:14:31,8.350916,8.037934,,,,
2020-09-09 06:24:31,8.350916,8.044822,,,,
2020-09-09 06:34:31,8.350916,8.048955,,,,
2020-09-09 06:44:31,8.350916,8.037934,,,,
2020-09-09 06:54:31,8.350916,8.075134,,,,
2020-09-09 07:04:31,8.350916,8.053089,,,,
2020-09-09 07:14:31,8.353676,8.054466,,,,
2020-09-09 07:24:31,8.352296,8.091670,,,,
2020-09-09 07:34:31,8.352296,8.098560,,,,
2020-09-09 07:44:31,8.352296,8.079268,2.983628,3.298143,8.586906,3.298143
2020-09-09 07:54:31,8.350916,8.076512,,,,
2020-09-09 08:04:31,8.350916,8.083402,,,,
2020-09-09 08:14:31,8.350916,8.079268,,,,
2020-09-09 08:24:31,8.352296,8.083402,,,,
2020-09-09 08:34:31,8.352296,8.086158,,,,
2020-09-09 08:44:31,8.352296,8.079268,,,,
2020-09-09 08:54:31,8.352296,8.075134,,,,
2020-09-09 09:04:31,8.352296,8.062733,,,,
2020-09-09 09:14:31,8.356436,8.121989,,,,
2020-09-09 09:24:31,8.355056,8.091670,,,,
2020-09-09 09:34:31,8.353676,8.066867,,,,
2020-09-09 09:44:31,8.355056,8.104072,2.987915,3.298143,8.586906,3.298143
2020-09-09 09:54:31,8.355056,8.093048,,,,
2020-09-09 10:04:31,8.355056,8.068245,,,,
2020-09-09 10:14:31,8.353676,8.062733,,,,
2020-09-09 10:24:31,8.356436,8.139907,,,,
2020-09-09 10:34:31,8.355056,8.080646,,,,
2020-09-09 10:44:31,8.356436,8.073756,,,,
2020-09-09 10:54:31,8.355056,8.113719,,,,
2020-09-09 11:04:31,8.355056,8.080646,,,,
2020-09-09 11:14:31,8.359196,8.128880,,,,
2020-09-09 11:24:31,8.356436,8.108207,,,,
2020-09-09 11:34:31,8.356436,8.086158,,,,
2020-09-09 11:44:31,8.357816,8.097182,2.983628,3.298143,8.586906,3.298143
2020-09-09 11:54:31,8.356436,8.117854,,,,
2020-09-09 12:04:31,8.355056,8.090292,,,,
2020-09-09 12:14:31,8.355056,8.076512,,,,
2020-09-09 12:24:31,8.359196,8.153691,,,,
2020-09-09 12:34:31,8.356436,8.088914,,,,
2020-09-09 12:44:31,8.359196,8.108207,,,,
2020-09-09 12:54:31,8.359196,8.124745,,,,
2020-09-09 13:04:31,8.359196,8.087536,,,,
2020-09-09 13:14:31,8.359196,8.079268,,,,
2020-09-09 13:24:31,8.359196,8.105450,,,,
2020-09-09 13:34:31,8.357816,8.090292,,,,
2020-09-09 13:44:31,8.359196,8.083402,2.983628,3.298143,8.586906,3.298143
2020-09-09 13:54:31,8.357816,8.117854,,,,
2020-09-09 14:04:31,8.359196,8.086158,,,,
2020-09-09 14:14:31,8.357816,8.087536,,,,
2020-09-09 14:24:31,8.361956,8.142663,,,,
2020-09-09 14:34:31,8.359196,8.094426,,,,
2020-09-09 14:44:31,8.357816,8.090292,,,,
2020-09-09 14:54:31,8.360576,8.144042,,,,
2020-09-09 15:04:31,8.359196,8.099938,,,,
2020-09-09 15:14:31,8.360576,8.086158,,,,
2020-09-09 15:24:31,8.357816,8.102694,,,,
2020-09-09 15:34:31,8.357816,8.086158,,,,
2020-09-09 15:44:31,8.360576,8.097182,2.983628,3.298143,8.586906,3.298143
2020-09-09 15:54:31,8.357816,8.098560,,,,
2020-09-09 16:04:31,8.357816,8.083402,,,,
2020-09-09 16:14:31,8.359196,8.087536,,,,
2020-09-09 16:24:31,8.359196,8.112341,,,,
2020-09-09 16:34:31,8.359196,8.079268,,,,
2020-09-09 16:44:31,8.357816,8.084780,,,,
2020-09-09 16:54:31,8.357816,8.086158,,,,
2020-09-09 17:04:31,8.357816,8.086158,,,,
2020-09-09 17:14:31,8.357816,8.084780,,,,
2020-09-09 17:24:31,8.359196,8.084780,,,,
2020-09-09 17:34:31,8.356436,8.080646,,,,
2020-09-09 17:44:31,8.356436,8.075134,2.987915,3.298143,8.586906,3.298143
2020-09-09 17:54:31,8.357816,8.076512,,,,
2020-09-09 18:04:31,8.357816,8.076512,,,,
2020-09-09 18:14:31,8.356436,8.087536,,,,
2020-09-09 18:24:31,8.356436,8.071000,,,,
2020-09-09 18:34:31,8.357816,8.082024,,,,
2020-09-09 18:44:31,8.356436,8.072378,,,,
2020-09-09 18:54:31,8.356436,8.083402,,,,
2020-09-09 19:04:31,8.356436,8.080646,,,,
2020-09-09 19:14:31,8.356436,8.079268,,,,
2020-09-09 19:24:31,8.357816,8.076512,,,,
2020-09-09 19:34:31,8.356436,8.084780,,,,
2020-09-09 19:44:31,8.356436,8.084780,2.983628,3.298143,8.586906,3.298143
2020-09-09 19:54:31,8.357816,8.072378,,,,
2020-09-09 20:04:31,8.356436,8.086158,,,,
2020-09-09 20:14:31,8.356436,8.082024,,,,
2020-09-09 20:24:31,8.356436,8.079268,,,,
2020-09-09 20:34:31,8.356436,8.075134,,,,
2020-09-09 20:44:31,8.356436,8.075134,,,,
2020-09-09 20:54:31,8.356436,8.076512,,,,
2020-09-09 21:04:31,8.356436,8.080646,,,,
2020-09-09 21:14:31,8.355056,8.073756,,,,
2020-09-09 21:24:31,8.355056,8.079268,,,,
2020-09-09 21:34:31,8.356436,8.068245,,,,
2020-09-09 21:44:31,8.356436,8.065489,2.987915,3.298143,8.586906,3.296188
2020-09-09 21:54:31,8.355056,8.073756,,,,
2020-09-09 22:04:31,8.355056,8.079268,,,,
