Serial,859646
Next Restart,134303

Time,Normal,Normal,Normal,Normal,Normal,Normal
2018-12-28 15:45:47,9.130396,,,95.440000,,
2018-12-28 15:55:47,9.127303,,,95.430000,,
2018-12-28 16:05:47,9.111833,2.488500,3.296188,95.280000,9.274794,3.296188
2018-12-28 16:15:47,9.156689,,,94.940000,,
2018-12-28 16:25:47,9.216986,,,95.060000,,
2018-12-28 16:35:47,9.114927,,,95.070000,,
2018-12-28 16:45:47,8.932234,,,94.880000,,
2018-12-28 16:55:47,8.777181,,,94.930000,,
2018-12-28 17:05:47,8.860936,,,95.120000,,
2018-12-28 17:15:47,8.795799,,,95.210000,,
2018-12-28 17:25:47,8.729072,,,95.220000,,
2018-12-28 17:35:47,8.614146,,,95.240000,,
2018-12-28 17:45:47,8.581510,,,95.250000,,
2018-12-28 17:55:47,8.639005,,,95.300000,,
2018-12-28 18:05:47,8.758561,2.479927,3.296188,95.280000,8.586906,3.296188
2018-12-28 18:15:47,8.867138,,,95.300000,,
2018-12-28 18:25:47,8.994196,,,95.300000,,
2018-12-28 18:35:47,8.915189,,,95.300000,,
2018-12-28 18:45:47,8.795799,,,95.310000,,
2018-12-28 18:55:47,8.777181,,,95.340000,,
2018-12-28 19:05:47,8.711996,,,95.310000,,
2018-12-28 19:15:47,8.774078,,,95.280000,,
2018-12-28 19:25:47,8.850083,,,95.210000,,
2018-12-28 19:35:47,8.870238,,,95.180000,,
2018-12-28 19:45:47,8.840779,,,95.160000,,
2018-12-28 19:55:47,9.071602,,,95.150000,,
2018-12-28 20:05:47,9.122662,2.484213,3.296188,95.130000,8.758878,3.296188
2018-12-28 20:15:47,9.083982,,,95.070000,,
2018-12-28 20:25:47,9.161329,,,95.090000,,
2018-12-28 20:35:47,9.090172,,,95.070000,,
2018-12-28 20:45:47,9.108739,,,95.100000,,
2018-12-28 20:55:47,9.122662,,,95.130000,,
2018-12-28 21:05:47,9.054577,,,95.150000,,
2018-12-28 21:15:47,8.998842,,,95.170000,,
2018-12-28 21:25:47,9.135037,,,95.180000,,
2018-12-28 21:35:47,9.170607,,,95.170000,,
2018-12-28 21:45:47,9.147410,,,95.190000,,
2018-12-28 21:55:47,9.130396,,,95.170000,,
2018-12-28 22:05:47,9.073150,2.488500,3.298143,95.220000,9.102822,3.296188
2018-12-28 22:15:47,9.135037,,,95.230000,,
2018-12-28 22:25:47,9.215441,,,95.250000,,
2018-12-28 22:35:47,9.209258,,,95.240000,,
2018-12-28 22:45:47,9.232442,,,95.230000,,
2018-12-28 22:55:47,9.294245,,,95.170000,,
2018-12-28 23:05:47,9.320502,,,95.130000,,
2018-12-28 23:15:47,9.332856,,,95.030000,,
2018-12-28 23:25:47,9.345209,,,94.980000,,
2018-12-28 23:35:47,9.394607,,,94.960000,,
2018-12-28 23:45:47,9.400781,,,94.890000,,
2018-12-28 23:55:47,9.459412,,,94.710000,,
2018-12-29 00:05:47,9.396151,2.484213,3.296188,94.750000,9.274794,3.296188
2018-12-29 00:15:47,9.357560,,,94.940000,,
2018-12-29 00:25:47,9.332856,,,95.030000,,
2018-12-29 00:35:47,9.332856,,,95.080000,,
2018-12-29 00:45:47,9.323591,,,95.080000,,
2018-12-29 00:55:47,9.314324,,,95.100000,,
2018-12-29 01:05:47,9.286522,,,95.040000,,
2018-12-29 01:15:47,9.254077,,,94.960000,,
2018-12-29 01:25:47,9.294245,,,94.770000,,
2018-12-29 01:35:47,9.379172,,,94.690000,,
2018-12-29 01:45:47,9.359104,,,94.800000,,
2018-12-29 01:55:47,9.334400,,,94.950000,,
2018-12-29 02:05:47,9.288066,2.484213,3.296188,95.050000,9.274794,3.296188
2018-12-29 02:15:47,9.261803,,,95.110000,,
2018-12-29 02:25:47,9.221623,,,95.150000,,
2018-12-29 02:35:47,9.204620,,,95.140000,,
2018-12-29 02:45:47,9.189161,,,95.140000,,
2018-12-29 02:55:47,9.178338,,,95.140000,,
2018-12-29 03:05:47,9.179884,,,95.090000,,
2018-12-29 03:15:47,9.198437,,,95.030000,,
2018-12-29 03:25:47,9.215441,,,95.030000,,
2018-12-29 03:35:47,9.247896,,,95.010000,,
2018-12-29 03:45:47,9.244805,,,95.010000,,
2018-12-29 03:55:47,9.233988,,,95.060000,,
2018-12-29 04:05:47,9.238624,2.488500,3.296188,95.080000,9.446766,3.296188
2018-12-29 04:15:47,9.278797,,,95.060000,,
2018-12-29 04:25:47,9.289611,,,95.070000,,
2018-12-29 04:35:47,9.337488,,,95.080000,,
2018-12-29 04:45:47,9.400781,,,95.080000,,
2018-12-29 04:55:47,9.427014,,,95.050000,,
2018-12-29 05:05:47,9.504138,,,95.030000,,
2018-12-29 05:15:47,9.573508,,,95.000000,,
2018-12-29 05:25:47,9.625895,,,95.020000,,
2018-12-29 05:35:47,9.693656,,,94.970000,,
2018-12-29 05:45:47,9.744454,,,94.940000,,
2018-12-29 05:55:47,9.787538,,,94.910000,,
2018-12-29 06:05:47,9.853675,2.479927,3.296188,94.820000,9.790710,3.296188
2018-12-29 06:15:47,9.975093,,,94.730000,,
2018-12-29 06:25:47,10.079513,,,94.650000,,
2018-12-29 06:35:47,10.077978,,,94.590000,,
2018-12-29 06:45:47,10.074908,,,94.520000,,
2018-12-29 06:55:47,10.119416,,,94.640000,,
2018-12-29 07:05:47,10.107140,,,94.730000,,
2018-12-29 07:15:47,10.056487,,,94.770000,,
2018-12-29 07:25:47,10.031920,,,94.790000,,
2018-12-29 07:35:47,10.050345,,,94.770000,,
2018-12-29 07:45:47,10.133226,,,94.640000,,
2018-12-29 07:55:47,10.113278,,,94.580000,,
2018-12-29 08:05:47,10.068768,2.484213,3.296188,94.670000,9.962682,3.296188
2018-12-29 08:15:47,10.120951,,,94.640000,,
2018-12-29 08:25:47,10.131692,,,94.640000,,
2018-12-29 08:35:47,10.127089,,,94.690000,,
2018-12-29 08:45:47,10.134761,,,94.720000,,
2018-12-29 08:55:47,10.128623,,,94.740000,,
2018-12-29 09:05:47,10.193052,,,94.750000,,
2018-12-29 09:15:47,10.208388,,,94.650000,,
2018-12-29 09:25:47,10.337137,,,94.560000,,
2018-12-29 09:35:47,10.451988,,,94.420000,,
2018-12-29 09:45:47,10.479538,,,94.370000,,
2018-12-29 09:55:47,10.488720,,,94.350000,,
2018-12-29 10:05:47,10.572860,2.479927,3.296188,94.190000,10.650570,3.296188
2018-12-29 10:15:47,10.589682,,,93.890000,,
2018-12-29 10:25:47,10.666120,,,93.670000,,
2018-12-29 10:35:47,10.725713,,,93.220000,,
2018-12-29 10:45:47,10.899764,,,92.140000,,
2018-12-29 10:55:47,10.963835,,,91.660000,,
2018-12-29 11:05:47,10.966885,,,91.490000,,
2018-12-29 11:15:47,10.911970,,,91.200000,,
2018-12-29 11:25:47,10.841770,,,91.960000,,
2018-12-29 11:35:47,10.771536,,,91.460000,,
2018-12-29 11:45:47,10.727240,,,90.180000,,
2018-12-29 11:55:47,10.641664,,,89.850000,,
2018-12-29 12:05:47,10.624849,2.484213,3.296188,90.670000,10.822542,3.296188
2018-12-29 12:15:47,10.565213,,,90.560000,,
2018-12-29 12:25:47,10.505552,,,91.190000,,
2018-12-29 12:35:47,10.429026,,,91.400000,,
2018-12-29 12:45:47,10.384621,,,91.540000,,
2018-12-29 12:55:47,10.318752,,,91.520000,,
2018-12-29 13:05:47,10.274311,,,90.620000,,
2018-12-29 13:15:47,10.200720,,,90.930000,,
2018-12-29 13:25:47,10.021171,,,91.190000,,
2018-12-29 13:35:47,9.938219,,,90.490000,,
2018-12-29 13:45:47,9.927462,,,90.130000,,
2018-12-29 13:55:47,9.858288,,,88.870000,,
2018-12-29 14:05:47,9.753687,2.488500,3.296188,89.320000,10.134654,3.296188
2018-12-29 14:15:47,9.625895,,,89.310000,,
2018-12-29 14:25:47,9.471752,,,89.780000,,
2018-12-29 14:35:47,9.369910,,,89.690000,,
2018-12-29 14:45:47,9.301968,,,90.330000,,
2018-12-29 14:55:47,9.119568,,,90.060000,,
2018-12-29 15:05:47,8.967866,,,90.310000,,
2018-12-29 15:15:47,8.860936,,,90.880000,,
2018-12-29 15:25:47,8.764768,,,90.860000,,
2018-12-29 15:35:47,8.677836,,,91.080000,,
2018-12-29 15:45:47,8.519320,,,91.450000,,
2018-12-29 15:55:47,8.382377,,,91.900000,,
2018-12-29 16:05:47,8.359018,2.479927,3.296188,91.510000,8.070990,3.296188
2018-12-29 16:15:47,8.229668,,,92.290000,,
2018-12-29 16:25:47,8.109529,,,92.940000,,
2018-12-29 16:35:47,8.037692,,,92.910000,,
2018-12-29 16:45:47,7.939227,,,93.220000,,
2018-12-29 16:55:47,7.917333,,,93.400000,,
2018-12-29 17:05:47,7.812490,,,93.420000,,
2018-12-29 17:15:47,7.759245,,,93.400000,,
2018-12-29 17:25:47,7.760812,,,93.500000,,
2018-12-29 17:35:47,7.843798,,,93.880000,,
2018-12-29 17:45:47,7.906384,,,94.140000,,
2018-12-29 17:55:47,7.862578,,,94.270000,,
2018-12-29 18:05:47,7.861013,2.475640,3.296188,94.320000,7.899018,3.296188
2018-12-29 18:15:47,7.857883,,,94.270000,,
2018-12-29 18:25:47,7.853188,,,94.270000,,
2018-12-29 18:35:47,7.762378,,,94.250000,,
2018-12-29 18:45:47,7.627580,,,94.260000,,
2018-12-29 18:55:47,7.489458,,,94.240000,,
2018-12-29 19:05:47,7.274044,,,94.380000,,
2018-12-29 19:15:47,7.088122,,,94.370000,,
2018-12-29 19:25:47,6.941335,,,94.480000,,
2018-12-29 19:35:47,6.920799,,,94.480000,,
2018-12-29 19:45:47,6.827537,,,94.390000,,
2018-12-29 19:55:47,6.737348,,,94.480000,,
2018-12-29 20:05:47,6.700931,2.479927,3.296188,94.620000,5.835354,3.296188
2018-12-29 20:15:47,6.647071,,,94.680000,,
2018-12-29 20:25:47,6.616960,,,94.720000,,
2018-12-29 20:35:47,6.504348,,,94.790000,,
2018-12-29 20:45:47,6.270749,,,94.850000,,
2018-12-29 20:55:47,6.108300,,,95.050000,,
2018-12-29 21:05:47,6.105111,,,95.150000,,
2018-12-29 21:15:47,6.151330,,,95.220000,,
2018-12-29 21:25:47,6.186376,,,95.250000,,
2018-12-29 21:35:47,6.180005,,,95.270000,,
2018-12-29 21:45:47,6.143363,,,95.310000,,
2018-12-29 21:55:47,6.079601,,,95.350000,,
2018-12-29 22:05:47,6.026962,2.464923,3.296188,95.370000,5.319438,3.296188
2018-12-29 22:15:47,6.001429,,,95.390000,,
2018-12-29 22:25:47,6.041322,,,95.430000,,
2018-12-29 22:35:47,6.054083,,,95.490000,,
2018-12-29 22:45:47,6.036535,,,95.480000,,
2018-12-29 22:55:47,5.896025,,,95.510000,,
2018-12-29 23:05:47,5.864060,,,95.530000,,
2018-12-29 23:15:47,5.740880,,,95.570000,,
2018-12-29 23:25:47,5.635155,,,95.580000,,
2018-12-29 23:35:47,5.627140,,,95.610000,,
2018-12-29 23:45:47,5.601487,,,95.630000,,
2018-12-29 23:55:47,5.641566,,,95.670000,,
2018-12-30 00:05:47,5.686432,2.460636,3.296188,95.680000,5.147466,3.296188
2018-12-30 00:15:47,5.852869,,,95.680000,,
2018-12-30 00:25:47,6.391597,,,95.680000,,
2018-12-30 00:35:47,6.761090,,,95.680000,,
2018-12-30 00:45:47,6.941335,,,95.680000,,
2018-12-30 00:55:47,7.152763,,,95.640000,,
2018-12-30 01:05:47,7.258302,,,95.670000,,
2018-12-30 01:15:47,7.278767,,,95.670000,,
2018-12-30 01:25:47,7.307095,,,95.660000,,
2018-12-30 01:35:47,7.657376,,,95.680000,,
2018-12-30 01:45:47,7.763945,,,95.650000,,
2018-12-30 01:55:47,7.627580,,,95.610000,,
2018-12-30 02:05:47,7.627580,2.460636,3.296188,95.500000,7.211130,3.298143
2018-12-30 02:15:47,7.709107,,,95.380000,,
2018-12-30 02:25:47,7.707540,,,95.230000,,
2018-12-30 02:35:47,7.651104,,,95.300000,,
2018-12-30 02:45:47,7.619737,,,95.360000,,
2018-12-30 02:55:47,7.721644,,,95.410000,,
2018-12-30 03:05:47,7.839102,,,95.450000,,
2018-12-30 03:15:47,7.890741,,,95.500000,,
2018-12-30 03:25:47,7.948608,,,95.510000,,
2018-12-30 03:35:47,8.017382,,,95.530000,,
2018-12-30 03:45:47,8.139187,,,95.560000,,
2018-12-30 03:55:47,8.340326,,,95.560000,,
2018-12-30 04:05:47,8.716653,2.460636,3.298143,95.590000,8.586906,3.296188
2018-12-30 04:15:47,8.915189,,,95.590000,,
2018-12-30 04:25:47,9.083982,,,95.600000,,
2018-12-30 04:35:47,8.919838,,,95.600000,,
2018-12-30 04:45:47,8.851633,,,95.590000,,
2018-12-30 04:55:47,9.000391,,,95.630000,,
2018-12-30 05:05:47,9.161329,,,95.630000,,
2018-12-30 05:15:47,9.241715,,,95.640000,,
2018-12-30 05:25:47,9.258712,,,95.670000,,
2018-12-30 05:35:47,9.348297,,,95.700000,,
2018-12-30 05:45:47,9.482548,,,95.730000,,
2018-12-30 05:55:47,9.522640,,,95.730000,,
2018-12-30 06:05:47,9.598163,2.469210,3.296188,95.740000,9.446766,3.296188
2018-12-30 06:15:47,9.585836,,,95.800000,,
2018-12-30 06:25:47,9.644379,,,95.780000,,
2018-12-30 06:35:47,9.652080,,,95.810000,,
2018-12-30 06:45:47,9.596622,,,95.820000,,
2018-12-30 06:55:47,9.584295,,,95.820000,,
2018-12-30 07:05:47,9.615111,,,95.800000,,
2018-12-30 07:15:47,9.630516,,,95.800000,,
2018-12-30 07:25:47,9.576590,,,95.820000,,
2018-12-30 07:35:47,9.538057,,,95.820000,,
2018-12-30 07:45:47,9.504138,,,95.810000,,
2018-12-30 07:55:47,9.519557,,,95.810000,,
2018-12-30 08:05:47,9.501054,2.464923,3.296188,95.800000,9.446766,3.296188
2018-12-30 08:15:47,9.524182,,,95.820000,,
2018-12-30 08:25:47,9.507222,,,95.820000,,
2018-12-30 08:35:47,9.528807,,,95.820000,,
2018-12-30 08:45:47,9.544223,,,95.820000,,
2018-12-30 08:55:47,9.564261,,,95.820000,,
2018-12-30 09:05:47,9.599704,,,95.800000,,
2018-12-30 09:15:47,9.658240,,,95.810000,,
2018-12-30 09:25:47,9.682879,,,95.820000,,
2018-12-30 09:35:47,9.644379,,,95.800000,,
2018-12-30 09:45:47,9.639758,,,95.800000,,
2018-12-30 09:55:47,9.658240,,,95.780000,,
2018-12-30 10:05:47,9.772153,2.464923,3.296188,95.790000,9.962682,3.296188
2018-12-30 10:15:47,9.855213,,,95.760000,,
2018-12-30 10:25:47,9.938219,,,95.730000,,
2018-12-30 10:35:47,9.975093,,,95.730000,,
2018-12-30 10:45:47,9.987382,,,95.730000,,
2018-12-30 10:55:47,10.087188,,,95.700000,,
2018-12-30 11:05:47,10.156239,,,95.690000,,
2018-12-30 11:15:47,10.148569,,,95.690000,,
2018-12-30 11:25:47,10.105605,,,95.680000,,
2018-12-30 11:35:47,10.081048,,,95.680000,,
2018-12-30 11:45:47,10.104070,,,95.680000,,
2018-12-30 11:55:47,10.059557,,,95.710000,,
2018-12-30 12:05:47,10.087188,2.460636,3.296188,95.680000,10.478598,3.296188
2018-12-30 12:15:47,10.059557,,,95.720000,,
2018-12-30 12:25:47,9.991990,,,95.720000,,
2018-12-30 12:35:47,10.045739,,,95.680000,,
2018-12-30 12:45:47,10.064163,,,95.670000,,
2018-12-30 12:55:47,9.993526,,,95.670000,,
2018-12-30 13:05:47,9.919778,,,95.600000,,
2018-12-30 13:15:47,9.899797,,,95.570000,,
2018-12-30 13:25:47,9.853675,,,95.540000,,
2018-12-30 13:35:47,9.832146,,,95.360000,,
2018-12-30 13:45:47,9.862901,,,95.260000,,
2018-12-30 13:55:47,9.902871,,,95.170000,,
2018-12-30 14:05:47,9.890574,2.464923,3.296188,95.170000,9.962682,3.296188
2018-12-30 14:15:47,9.864438,,,95.110000,,
2018-12-30 14:25:47,9.784461,,,95.140000,,
2018-12-30 14:35:47,9.813689,,,94.920000,,
2018-12-30 14:45:47,9.849062,,,94.760000,,
2018-12-30 14:55:47,9.798307,,,94.710000,,
2018-12-30 15:05:47,9.750609,,,94.550000,,
2018-12-30 15:15:47,9.672100,,,94.870000,,
2018-12-30 15:25:47,9.615111,,,94.740000,,
2018-12-30 15:35:47,9.541140,,,94.830000,,
2018-12-30 15:45:47,9.467124,,,94.960000,,
2018-12-30 15:55:47,9.417756,,,94.890000,,
2018-12-30 16:05:47,9.417756,2.460636,3.296188,94.870000,9.274794,3.296188
2018-12-30 16:15:47,9.389977,,,94.880000,,
2018-12-30 16:25:47,9.396151,,,94.800000,,
2018-12-30 16:35:47,9.362192,,,94.870000,,
2018-12-30 16:45:47,9.343665,,,94.970000,,
2018-12-30 16:55:47,9.294245,,,95.130000,,
2018-12-30 17:05:47,9.272618,,,95.180000,,
2018-12-30 17:15:47,9.250986,,,95.290000,,
2018-12-30 17:25:47,9.241715,,,95.340000,,
2018-12-30 17:35:47,9.229351,,,95.390000,,
2018-12-30 17:45:47,9.207712,,,95.440000,,
2018-12-30 17:55:47,9.187615,,,95.480000,,
2018-12-30 18:05:47,9.175245,2.460636,3.296188,95.470000,9.274794,3.296188
2018-12-30 18:15:47,9.145863,,,95.520000,,
2018-12-30 18:25:47,9.130396,,,95.550000,,
2018-12-30 18:35:47,9.107192,,,95.550000,,
2018-12-30 18:45:47,9.085530,,,95.600000,,
2018-12-30 18:55:47,9.083982,,,95.600000,,
2018-12-30 19:05:47,9.073150,,,95.620000,,
2018-12-30 19:15:47,9.039098,,,95.640000,,
2018-12-30 19:25:47,9.060768,,,95.650000,,
2018-12-30 19:35:47,9.063864,,,95.650000,,
2018-12-30 19:45:47,9.070055,,,95.650000,,
2018-12-30 19:55:47,9.080887,,,95.650000,,
2018-12-30 20:05:47,9.079340,2.464923,3.296188,95.650000,9.274794,3.296188
2018-12-30 20:15:47,9.085530,,,95.650000,,
2018-12-30 20:25:47,9.070055,,,95.650000,,
2018-12-30 20:35:47,9.060768,,,95.620000,,
2018-12-30 20:45:47,9.029809,,,95.640000,,
2018-12-30 20:55:47,9.057673,,,95.530000,,
2018-12-30 21:05:47,9.071602,,,95.450000,,
2018-12-30 21:15:47,9.073150,,,95.450000,,
2018-12-30 21:25:47,9.107192,,,95.460000,,
2018-12-30 21:35:47,9.101003,,,95.450000,,
2018-12-30 21:45:47,9.088625,,,95.450000,,
2018-12-30 21:55:47,9.060768,,,95.480000,,
2018-12-30 22:05:47,9.020520,2.460636,3.296188,95.470000,9.274794,3.296188
2018-12-30 22:15:47,9.009682,,,95.470000,,
2018-12-30 22:25:47,8.994196,,,95.470000,,
2018-12-30 22:35:47,9.000391,,,95.430000,,
2018-12-30 22:45:47,8.998842,,,95.430000,,
2018-12-30 22:55:47,8.978709,,,95.430000,,
2018-12-30 23:05:47,8.944629,,,95.360000,,
2018-12-30 23:15:47,9.015875,,,95.190000,,
2018-12-30 23:25:47,9.032906,,,95.200000,,
2018-12-30 23:35:47,9.053029,,,95.250000,,
2018-12-30 23:45:47,8.981807,,,95.230000,,
2018-12-30 23:55:47,8.967866,,,95.190000,,
2018-12-31 00:05:47,8.960121,2.460636,3.296188,95.170000,8.758878,3.296188
2018-12-31 00:15:47,8.864037,,,94.880000,,
2018-12-31 00:25:47,8.815964,,,94.830000,,
2018-12-31 00:35:47,8.815964,,,94.910000,,
2018-12-31 00:45:47,8.850083,,,95.080000,,
2018-12-31 00:55:47,8.881090,,,95.210000,,
2018-12-31 01:05:47,8.845431,,,95.290000,,
2018-12-31 01:15:47,8.753905,,,95.310000,,
2018-12-31 01:25:47,8.668518,,,95.340000,,
2018-12-31 01:35:47,8.578402,,,95.370000,,
2018-12-31 01:45:47,8.553529,,,95.360000,,
2018-12-31 01:55:47,8.511544,,,95.370000,,
2018-12-31 02:05:47,8.488212,2.460636,3.296188,95.340000,8.414934,3.296188
2018-12-31 02:15:47,8.516210,,,95.190000,,
2018-12-31 02:25:47,8.545755,,,95.110000,,
2018-12-31 02:35:47,8.500656,,,95.150000,,
2018-12-31 02:45:47,8.436864,,,95.200000,,
2018-12-31 02:55:47,8.391720,,,95.250000,,
2018-12-31 03:05:47,8.405732,,,95.340000,,
2018-12-31 03:15:47,8.399505,,,95.360000,,
2018-12-31 03:25:47,8.362133,,,95.350000,,
2018-12-31 03:35:47,8.360575,,,95.410000,,
2018-12-31 03:45:47,8.318515,,,95.440000,,
2018-12-31 03:55:47,8.299817,,,95.430000,,
2018-12-31 04:05:47,8.281115,2.452062,3.296188,95.430000,8.070990,3.296188
2018-12-31 04:15:47,8.263969,,,95.430000,,
2018-12-31 04:25:47,8.259292,,,95.430000,,
2018-12-31 04:35:47,8.235906,,,95.390000,,
2018-12-31 04:45:47,8.209395,,,95.360000,,
2018-12-31 04:55:47,8.256174,,,95.330000,,
2018-12-31 05:05:47,8.234346,,,95.320000,,
2018-12-31 05:15:47,8.210954,,,95.360000,,
2018-12-31 05:25:47,8.157913,,,95.430000,,
2018-12-31 05:35:47,8.115774,,,95.460000,,
2018-12-31 05:45:47,8.084548,,,95.490000,,
2018-12-31 05:55:47,8.048627,,,95.520000,,
2018-12-31 06:05:47,7.993941,2.452062,3.296188,95.550000,8.070990,3.296188
2018-12-31 06:15:47,7.950172,,,95.540000,,
2018-12-31 06:25:47,7.886048,,,95.520000,,
2018-12-31 06:35:47,7.854753,,,95.510000,,
2018-12-31 06:45:47,7.850058,,,95.510000,,
2018-12-31 06:55:47,7.862578,,,95.450000,,
2018-12-31 07:05:47,7.835972,,,95.360000,,
2018-12-31 07:15:47,7.846928,,,94.720000,,
2018-12-31 07:25:47,7.889177,,,94.200000,,
2018-12-31 07:35:47,7.904820,,,93.880000,,
2018-12-31 07:45:47,7.968933,,,93.670000,,
2018-12-31 07:55:47,7.939227,,,93.190000,,
2018-12-31 08:05:47,7.923589,2.452062,3.296188,92.690000,7.383102,3.296188
2018-12-31 08:15:47,7.940790,,,92.660000,,
2018-12-31 08:25:47,7.953299,,,92.990000,,
2018-12-31 08:35:47,7.943918,,,92.890000,,
2018-12-31 08:45:47,7.934536,,,93.190000,,
2018-12-31 08:55:47,7.907948,,,93.460000,,
2018-12-31 09:05:47,7.923589,,,93.440000,,
2018-12-31 09:15:47,7.918897,,,93.640000,,
2018-12-31 09:25:47,7.961116,,,92.840000,,
2018-12-31 09:35:47,7.945481,,,92.840000,,
2018-12-31 09:45:47,7.906384,,,92.210000,,
2018-12-31 09:55:47,7.937663,,,92.050000,,
2018-12-31 10:05:47,7.920461,2.445632,3.296188,92.120000,7.727046,3.296188
2018-12-31 10:15:47,7.959553,,,91.800000,,
2018-12-31 10:25:47,7.993941,,,91.960000,,
2018-12-31 10:35:47,7.978312,,,92.230000,,
2018-12-31 10:45:47,7.968933,,,92.490000,,
2018-12-31 10:55:47,8.057999,,,91.780000,,
2018-12-31 11:05:47,8.167275,,,91.760000,,
2018-12-31 11:15:47,8.246820,,,91.910000,,
2018-12-31 11:25:47,8.226550,,,91.980000,,
2018-12-31 11:35:47,8.220312,,,92.560000,,
2018-12-31 11:45:47,8.282674,,,92.470000,,
2018-12-31 11:55:47,8.341884,,,91.980000,,
2018-12-31 12:05:47,8.413516,2.452062,3.296188,91.390000,8.586906,3.296188
2018-12-31 12:15:47,8.455539,,,91.040000,,
2018-12-31 12:25:47,8.413516,,,91.290000,,
2018-12-31 12:35:47,8.449314,,,91.030000,,
2018-12-31 12:45:47,8.464875,,,91.110000,,
2018-12-31 12:55:47,8.338768,,,91.010000,,
2018-12-31 13:05:47,8.310725,,,91.060000,,
2018-12-31 13:15:47,8.273322,,,90.310000,,
2018-12-31 13:25:47,8.306050,,,89.760000,,
2018-12-31 13:35:47,8.307608,,,91.260000,,
2018-12-31 13:45:47,8.253056,,,91.240000,,
2018-12-31 13:55:47,8.212514,,,91.370000,,
2018-12-31 14:05:47,8.136065,2.452062,3.296188,91.130000,8.586906,3.296188
2018-12-31 14:15:47,8.132944,,,90.460000,,
2018-12-31 14:25:47,8.140747,,,89.630000,,
2018-12-31 14:35:47,8.153232,,,89.900000,,
2018-12-31 14:45:47,8.125139,,,89.540000,,
2018-12-31 14:55:47,8.118896,,,89.470000,,
2018-12-31 15:05:47,8.057999,,,89.160000,,
2018-12-31 15:15:47,8.048627,,,88.570000,,
2018-12-31 15:25:47,8.003318,,,89.850000,,
2018-12-31 15:35:47,7.992378,,,88.830000,,
2018-12-31 15:45:47,7.976748,,,89.290000,,
2018-12-31 15:55:47,7.983001,,,89.330000,,
2018-12-31 16:05:47,7.968933,2.452062,3.296188,89.450000,7.899018,3.296188
2018-12-31 16:15:47,7.915769,,,89.720000,,
2018-12-31 16:25:47,7.868837,,,90.180000,,
2018-12-31 16:35:47,7.846928,,,89.810000,,
2018-12-31 16:45:47,7.768644,,,89.590000,,
2018-12-31 16:55:47,7.754546,,,89.800000,,
2018-12-31 17:05:47,7.806228,,,89.330000,,
2018-12-31 17:15:47,7.790569,,,89.900000,,
2018-12-31 17:25:47,7.765511,,,89.950000,,
2018-12-31 17:35:47,7.760812,,,89.590000,,
2018-12-31 17:45:47,7.774909,,,89.080000,,
2018-12-31 17:55:47,7.763945,,,89.390000,,
2018-12-31 18:05:47,7.760812,2.445632,3.296188,89.490000,7.899018,3.296188
2018-12-31 18:15:47,7.743580,,,89.140000,,
2018-12-31 18:25:47,7.726345,,,89.160000,,
2018-12-31 18:35:47,7.746713,,,88.790000,,
2018-12-31 18:45:47,7.779607,,,88.540000,,
2018-12-31 18:55:47,7.771776,,,88.200000,,
2018-12-31 19:05:47,7.729479,,,87.840000,,
2018-12-31 19:15:47,7.716943,,,88.080000,,
2018-12-31 19:25:47,7.684029,,,88.160000,,
2018-12-31 19:35:47,7.674623,,,88.220000,,
2018-12-31 19:45:47,7.684029,,,88.540000,,
2018-12-31 19:55:47,7.695001,,,88.930000,,
2018-12-31 20:05:47,7.652672,2.437058,3.296188,89.650000,7.727046,3.296188
2018-12-31 20:15:47,7.618168,,,90.010000,,
2018-12-31 20:25:47,7.615031,,,89.960000,,
2018-12-31 20:35:47,7.594636,,,89.950000,,
2018-12-31 20:45:47,7.627580,,,89.810000,,
2018-12-31 20:55:47,7.640127,,,89.580000,,
2018-12-31 21:05:47,7.654240,,,89.530000,,
2018-12-31 21:15:47,7.673055,,,89.720000,,
2018-12-31 21:25:47,7.684029,,,89.570000,,
2018-12-31 21:35:47,7.705973,,,89.490000,,
2018-12-31 21:45:47,7.673055,,,89.720000,,
2018-12-31 21:55:47,7.693434,,,89.650000,,
2018-12-31 22:05:47,7.680894,2.437058,3.296188,89.620000,7.383102,3.296188
2018-12-31 22:15:47,7.704405,,,89.830000,,
2018-12-31 22:25:47,7.738880,,,89.740000,,
2018-12-31 22:35:47,7.748280,,,89.580000,,
2018-12-31 22:45:47,7.759245,,,89.690000,,
2018-12-31 22:55:47,7.765511,,,89.800000,,
2018-12-31 23:05:47,7.746713,,,89.920000,,
2018-12-31 23:15:47,7.754546,,,90.130000,,
2018-12-31 23:25:47,7.770210,,,90.410000,,
2018-12-31 23:35:47,7.790569,,,90.410000,,
2018-12-31 23:45:47,7.865707,,,90.000000,,
2018-12-31 23:55:47,7.932972,,,89.840000,,
2019-01-01 00:05:47,7.993941,2.441345,3.296188,89.720000,7.899018,3.296188
2019-01-01 00:15:47,8.023632,,,89.910000,,
2019-01-01 00:25:47,8.031443,,,90.060000,,
2019-01-01 00:35:47,8.051751,,,90.260000,,
2019-01-01 00:45:47,8.062685,,,90.320000,,
2019-01-01 00:55:47,8.037692,,,90.620000,,
2019-01-01 01:05:47,7.964243,,,90.860000,,
2019-01-01 01:15:47,7.853188,,,91.350000,,
2019-01-01 01:25:47,7.871966,,,91.440000,,
2019-01-01 01:35:47,7.953299,,,91.420000,,
