Serial,840308
Next Restart,1598864

Time,Normal,Normal,Normal,Normal,Normal,Normal
2020-05-02 20:03:22,7.993854,7.585201,,,,
2020-05-02 20:13:22,7.992477,7.572830,,,,
2020-05-02 20:23:22,7.993854,7.576954,,,,
2020-05-02 20:33:22,7.992477,7.571456,,,,
2020-05-02 20:43:22,7.992477,7.574205,,,,
2020-05-02 20:53:22,7.992477,7.576954,2.912896,3.294233,5.147466,3.294233
2020-05-02 21:03:22,7.991100,7.565958,,,,
2020-05-02 21:13:22,7.993854,7.567332,,,,
2020-05-02 21:23:22,7.996609,7.585201,,,,
2020-05-02 21:33:22,7.993854,7.575579,,,,
2020-05-02 21:43:22,7.992477,7.567332,,,,
2020-05-02 21:53:22,7.996609,7.579703,,,,
2020-05-02 22:03:22,7.992477,7.564583,,,,
2020-05-02 22:13:22,7.993854,7.563209,,,,
2020-05-02 22:23:22,7.992477,7.559086,,,,
2020-05-02 22:33:22,7.993854,7.560460,,,,
2020-05-02 22:43:22,7.991100,7.556337,,,,
2020-05-02 22:53:22,7.992477,7.553588,2.908609,3.294233,4.975494,3.294233
2020-05-02 23:03:22,7.992477,7.546716,,,,
2020-05-02 23:13:22,7.996609,7.561834,,,,
2020-05-02 23:23:22,7.997986,7.564583,,,,
2020-05-02 23:33:22,7.995232,7.556337,,,,
2020-05-02 23:43:22,7.993854,7.546716,,,,
2020-05-02 23:53:22,7.995232,7.545342,,,,
2020-05-03 00:03:22,7.995232,7.534348,,,,
2020-05-03 00:13:22,7.995232,7.531599,,,,
2020-05-03 00:23:22,7.993854,7.526102,,,,
2020-05-03 00:33:22,7.993854,7.520605,,,,
2020-05-03 00:43:22,7.991100,7.517857,,,,
2020-05-03 00:53:22,7.991100,7.513735,2.908609,3.294233,5.147466,3.294233
2020-05-03 01:03:22,7.993854,7.526102,,,,
2020-05-03 01:13:22,7.993854,7.521980,,,,
2020-05-03 01:23:22,7.992477,7.509612,,,,
2020-05-03 01:33:22,7.992477,7.516483,,,,
2020-05-03 01:43:22,7.992477,7.515109,,,,
2020-05-03 01:53:22,7.992477,7.517857,,,,
2020-05-03 02:03:22,7.991100,7.517857,,,,
2020-05-03 02:13:22,7.992477,7.513735,,,,
2020-05-03 02:23:22,7.992477,7.502742,,,,
2020-05-03 02:33:22,7.992477,7.509612,,,,
2020-05-03 02:43:22,7.992477,7.501368,,,,
2020-05-03 02:53:22,7.992477,7.504116,2.908609,3.294233,4.975494,3.294233
2020-05-03 03:03:22,7.992477,7.497246,,,,
2020-05-03 03:13:22,7.992477,7.502742,,,,
2020-05-03 03:23:22,7.991100,7.498620,,,,
2020-05-03 03:33:22,7.992477,7.497246,,,,
2020-05-03 03:43:22,7.992477,7.497246,,,,
2020-05-03 03:53:22,7.992477,7.499994,,,,
2020-05-03 04:03:22,7.992477,7.502742,,,,
2020-05-03 04:13:22,7.992477,7.490376,,,,
2020-05-03 04:23:22,7.992477,7.490376,,,,
2020-05-03 04:33:22,7.992477,7.493124,,,,
2020-05-03 04:43:22,7.993854,7.499994,,,,
2020-05-03 04:53:22,7.992477,7.495872,2.908609,3.294233,5.147466,3.294233
2020-05-03 05:03:22,7.993854,7.490376,,,,
2020-05-03 05:13:22,7.995232,7.493124,,,,
2020-05-03 05:23:22,7.993854,7.490376,,,,
2020-05-03 05:33:22,7.993854,7.493124,,,,
2020-05-03 05:43:22,7.995232,7.493124,,,,
2020-05-03 05:53:22,7.993854,7.491750,,,,
2020-05-03 06:03:22,7.993854,7.501368,,,,
2020-05-03 06:13:22,7.995232,7.502742,,,,
2020-05-03 06:23:22,7.993854,7.502742,,,,
2020-05-03 06:33:22,7.993854,7.509612,,,,
2020-05-03 06:43:22,7.993854,7.512361,,,,
2020-05-03 06:53:22,7.992477,7.512361,2.908609,3.294233,4.975494,3.294233
2020-05-03 07:03:22,7.993854,7.519231,,,,
2020-05-03 07:13:22,7.992477,7.524728,,,,
2020-05-03 07:23:22,7.993854,7.531599,,,,
2020-05-03 07:33:22,7.993854,7.532973,,,,
2020-05-03 07:43:22,7.995232,7.534348,,,,
2020-05-03 07:53:22,7.995232,7.545342,,,,
2020-05-03 08:03:22,7.991100,7.539845,,,,
2020-05-03 08:13:22,7.995232,7.543968,,,,
2020-05-03 08:23:22,7.993854,7.549465,,,,
2020-05-03 08:33:22,7.993854,7.553588,,,,
2020-05-03 08:43:22,7.993854,7.557711,,,,
2020-05-03 08:53:22,7.992477,7.567332,2.908609,3.294233,5.319438,3.294233
2020-05-03 09:03:22,7.993854,7.572830,,,,
2020-05-03 09:13:22,7.992477,7.572830,,,,
2020-05-03 09:23:22,7.992477,7.572830,,,,
2020-05-03 09:33:22,7.992477,7.578328,,,,
2020-05-03 09:43:22,7.993854,7.582452,,,,
2020-05-03 09:53:22,7.992477,7.583826,,,,
2020-05-03 10:03:22,7.992477,7.587950,,,,
2020-05-03 10:13:22,7.992477,7.586576,,,,
2020-05-03 10:23:22,7.992477,7.589325,,,,
2020-05-03 10:33:22,7.993854,7.592074,,,,
2020-05-03 10:43:22,7.992477,7.590699,,,,
2020-05-03 10:53:22,7.993854,7.592074,2.893605,3.294233,5.147466,3.294233
2020-05-03 11:03:22,7.992477,7.590699,,,,
2020-05-03 11:13:22,7.993854,7.592074,,,,
2020-05-03 11:23:22,7.991100,7.590699,,,,
2020-05-03 11:33:22,7.992477,7.592074,,,,
2020-05-03 11:43:22,7.992477,7.593449,,,,
2020-05-03 11:53:22,7.992477,7.597573,,,,
2020-05-03 12:03:22,7.992477,7.600322,,,,
2020-05-03 12:13:22,7.991100,7.593449,,,,
2020-05-03 12:23:22,7.992477,7.594823,,,,
2020-05-03 12:33:22,7.992477,7.594823,,,,
2020-05-03 12:43:22,7.992477,7.593449,,,,
2020-05-03 12:53:22,7.991100,7.593449,2.908609,3.294233,5.147466,3.294233
2020-05-03 13:03:22,7.991100,7.594823,,,,
2020-05-03 13:13:22,7.992477,7.596198,,,,
2020-05-03 13:23:22,7.993854,7.601697,,,,
2020-05-03 13:33:22,7.992477,7.605821,,,,
2020-05-03 13:43:22,7.992477,7.609945,,,,
2020-05-03 13:53:22,7.991100,7.607195,,,,
2020-05-03 14:03:22,7.993854,7.608570,,,,
2020-05-03 14:13:22,7.992477,7.611320,,,,
2020-05-03 14:23:22,7.993854,7.612694,,,,
2020-05-03 14:33:22,7.992477,7.611320,,,,
2020-05-03 14:43:22,7.991100,7.612694,,,,
2020-05-03 14:53:22,7.992477,7.614069,2.904322,3.294233,5.147466,3.293255
2020-05-03 15:03:22,7.992477,7.614069,,,,
2020-05-03 15:13:22,7.992477,7.614069,,,,
2020-05-03 15:23:22,7.992477,7.615444,,,,
2020-05-03 15:33:22,7.991100,7.614069,,,,
2020-05-03 15:43:22,7.992477,7.614069,,,,
2020-05-03 15:53:22,7.992477,7.615444,,,,
2020-05-03 16:03:22,7.992477,7.615444,,,,
2020-05-03 16:13:22,7.991100,7.615444,,,,
2020-05-03 16:23:22,7.991100,7.615444,,,,
2020-05-03 16:33:22,7.991100,7.615444,,,,
2020-05-03 16:43:22,7.991100,7.615444,,,,
2020-05-03 16:53:22,7.991100,7.616819,2.904322,3.294233,5.147466,3.296188
2020-05-03 17:03:22,7.991100,7.616819,,,,
2020-05-03 17:13:22,7.989722,7.615444,,,,
2020-05-03 17:23:22,7.991100,7.616819,,,,
2020-05-03 17:33:22,7.991100,7.616819,,,,
2020-05-03 17:43:22,7.991100,7.618193,,,,
2020-05-03 17:53:22,7.991100,7.618193,,,,
2020-05-03 18:03:22,7.991100,7.616819,,,,
2020-05-03 18:13:22,7.991100,7.616819,,,,
2020-05-03 18:23:22,7.992477,7.619568,,,,
2020-05-03 18:33:22,7.992477,7.619568,,,,
2020-05-03 18:43:22,7.992477,7.620943,,,,
2020-05-03 18:53:22,7.992477,7.620943,2.908609,3.294233,5.147466,3.294233
2020-05-03 19:03:22,7.992477,7.620943,,,,
2020-05-03 19:13:22,7.992477,7.619568,,,,
2020-05-03 19:23:22,7.993854,7.619568,,,,
2020-05-03 19:33:22,7.992477,7.619568,,,,
2020-05-03 19:43:22,7.993854,7.619568,,,,
2020-05-03 19:53:22,7.993854,7.620943,,,,
2020-05-03 20:03:22,7.992477,7.619568,,,,
2020-05-03 20:13:22,7.992477,7.619568,,,,
2020-05-03 20:23:22,7.992477,7.618193,,,,
2020-05-03 20:33:22,7.993854,7.618193,,,,
2020-05-03 20:43:22,7.992477,7.615444,,,,
2020-05-03 20:53:22,7.992477,7.616819,2.900035,3.294233,4.975494,3.294233
2020-05-03 21:03:22,7.992477,7.616819,,,,
2020-05-03 21:13:22,7.992477,7.615444,,,,
2020-05-03 21:23:22,7.992477,7.614069,,,,
2020-05-03 21:33:22,7.992477,7.616819,,,,
2020-05-03 21:43:22,7.992477,7.614069,,,,
2020-05-03 21:53:22,7.992477,7.611320,,,,
2020-05-03 22:03:22,7.992477,7.611320,,,,
2020-05-03 22:13:22,7.992477,7.607195,,,,
2020-05-03 22:23:22,7.992477,7.607195,,,,
2020-05-03 22:33:22,7.992477,7.605821,,,,
2020-05-03 22:43:22,7.992477,7.604446,,,,
2020-05-03 22:53:22,7.992477,7.598947,2.900035,3.294233,5.147466,3.296188
2020-05-03 23:03:22,7.992477,7.598947,,,,
2020-05-03 23:13:22,7.992477,7.598947,,,,
2020-05-03 23:23:22,7.992477,7.598947,,,,
2020-05-03 23:33:22,7.992477,7.593449,,,,
2020-05-03 23:43:22,7.992477,7.600322,,,,
2020-05-03 23:53:22,7.992477,7.590699,,,,
2020-05-04 00:03:22,7.992477,7.597573,,,,
2020-05-04 00:13:22,7.992477,7.592074,,,,
2020-05-04 00:23:22,7.992477,7.594823,,,,
2020-05-04 00:33:22,7.992477,7.592074,,,,
2020-05-04 00:43:22,7.992477,7.590699,,,,
2020-05-04 00:53:22,7.992477,7.589325,2.908609,3.294233,4.975494,3.296188
2020-05-04 01:03:22,7.992477,7.594823,,,,
2020-05-04 01:13:22,7.992477,7.597573,,,,
2020-05-04 01:23:22,7.993854,7.598947,,,,
2020-05-04 01:33:22,7.992477,7.586576,,,,
2020-05-04 01:43:22,7.992477,7.583826,,,,
2020-05-04 01:53:22,7.992477,7.592074,,,,
2020-05-04 02:03:22,7.993854,7.586576,,,,
2020-05-04 02:13:22,7.993854,7.583826,,,,
2020-05-04 02:23:22,7.993854,7.576954,,,,
2020-05-04 02:33:22,7.993854,7.572830,,,,
2020-05-04 02:43:22,7.992477,7.571456,,,,
2020-05-04 02:53:22,7.991100,7.571456,2.908609,3.294233,5.147466,3.294233
2020-05-04 03:03:22,7.992477,7.570081,,,,
2020-05-04 03:13:22,7.992477,7.567332,,,,
2020-05-04 03:23:22,7.992477,7.564583,,,,
2020-05-04 03:33:22,7.992477,7.559086,,,,
2020-05-04 03:43:22,7.992477,7.560460,,,,
2020-05-04 03:53:22,7.992477,7.554962,,,,
2020-05-04 04:03:22,7.992477,7.552214,,,,
2020-05-04 04:13:22,7.992477,7.546716,,,,
2020-05-04 04:23:22,7.993854,7.538470,,,,
2020-05-04 04:33:22,7.993854,7.534348,,,,
2020-05-04 04:43:22,7.995232,7.532973,,,,
2020-05-04 04:53:22,7.996609,7.524728,2.908609,3.294233,5.319438,3.296188
2020-05-04 05:03:22,7.993854,7.527476,,,,
2020-05-04 05:13:22,7.993854,7.527476,,,,
2020-05-04 05:23:22,7.995232,7.526102,,,,
2020-05-04 05:33:22,7.995232,7.530225,,,,
2020-05-04 05:43:22,7.993854,7.528851,,,,
2020-05-04 05:53:22,7.993854,7.532973,,,,
2020-05-04 06:03:22,7.993854,7.531599,,,,
2020-05-04 06:13:22,7.995232,7.535722,,,,
2020-05-04 06:23:22,7.996609,7.528851,,,,
2020-05-04 06:33:22,7.996609,7.535722,,,,
2020-05-04 06:43:22,7.995232,7.534348,,,,
2020-05-04 06:53:22,7.993854,7.538470,2.908609,3.294233,4.975494,3.294233
2020-05-04 07:03:22,7.993854,7.545342,,,,
2020-05-04 07:13:22,7.993854,7.557711,,,,
2020-05-04 07:23:22,7.993854,7.567332,,,,
2020-05-04 07:33:22,7.995232,7.570081,,,,
2020-05-04 07:43:22,7.992477,7.567332,,,,
2020-05-04 07:53:22,7.992477,7.567332,,,,
2020-05-04 08:03:22,7.995232,7.560460,,,,
2020-05-04 08:13:22,7.992477,7.563209,,,,
2020-05-04 08:23:22,7.993854,7.564583,,,,
2020-05-04 08:33:22,7.992477,7.567332,,,,
2020-05-04 08:43:22,7.993854,7.554962,,,,
2020-05-04 08:53:22,7.993854,7.559086,2.908609,3.294233,5.319438,3.296188
2020-05-04 09:03:22,7.992477,7.567332,,,,
2020-05-04 09:13:22,7.992477,7.572830,,,,
2020-05-04 09:23:22,7.993854,7.574205,,,,
2020-05-04 09:33:22,7.993854,7.578328,,,,
2020-05-04 09:43:22,7.992477,7.596198,,,,
2020-05-04 09:53:22,7.993854,7.594823,,,,
2020-05-04 10:03:22,7.995232,7.590699,,,,
2020-05-04 10:13:22,7.993854,7.589325,,,,
2020-05-04 10:23:22,7.992477,7.598947,,,,
2020-05-04 10:33:22,7.991100,7.582452,,,,
2020-05-04 10:43:22,7.993854,7.623693,,,,
2020-05-04 10:53:22,7.992477,7.627817,2.908609,3.294233,4.975494,3.294233
2020-05-04 11:03:22,7.993854,7.629192,,,,
2020-05-04 11:13:22,7.992477,7.622318,,,,
2020-05-04 11:23:22,7.993854,7.623693,,,,
2020-05-04 11:33:22,7.992477,7.615444,,,,
2020-05-04 11:43:22,7.993854,7.615444,,,,
2020-05-04 11:53:22,7.992477,7.619568,,,,
2020-05-04 12:03:22,7.993854,7.614069,,,,
2020-05-04 12:13:22,7.993854,7.618193,,,,
2020-05-04 12:23:22,7.992477,7.622318,,,,
2020-05-04 12:33:22,7.995232,7.622318,,,,
2020-05-04 12:43:22,7.993854,7.616819,,,,
2020-05-04 12:53:22,7.992477,7.611320,2.904322,3.294233,5.147466,3.294233
2020-05-04 13:03:22,7.992477,7.615444,,,,
2020-05-04 13:13:22,7.992477,7.611320,,,,
2020-05-04 13:23:22,7.992477,7.608570,,,,
2020-05-04 13:33:22,7.993854,7.611320,,,,
2020-05-04 13:43:22,7.992477,7.596198,,,,
2020-05-04 13:53:22,7.992477,7.601697,,,,
2020-05-04 14:03:22,7.991100,7.609945,,,,
2020-05-04 14:13:22,7.992477,7.616819,,,,
2020-05-04 14:23:22,7.992477,7.605821,,,,
2020-05-04 14:33:22,7.991100,7.609945,,,,
2020-05-04 14:43:22,7.992477,7.619568,,,,
2020-05-04 14:53:22,7.991100,7.619568,2.904322,3.294233,4.975494,3.294233
2020-05-04 15:03:22,7.993854,7.603071,,,,
2020-05-04 15:13:22,7.991100,7.597573,,,,
2020-05-04 15:23:22,7.991100,7.604446,,,,
2020-05-04 15:33:22,7.992477,7.612694,,,,
2020-05-04 15:43:22,7.991100,7.600322,,,,
2020-05-04 15:53:22,7.993854,7.609945,,,,
2020-05-04 16:03:22,7.992477,7.596198,,,,
2020-05-04 16:13:22,7.992477,7.604446,,,,
2020-05-04 16:23:22,7.993854,7.592074,,,,
2020-05-04 16:33:22,7.993854,7.565958,,,,
2020-05-04 16:43:22,7.991100,7.571456,,,,
2020-05-04 16:53:22,7.993854,7.568707,2.908609,3.294233,5.147466,3.294233
2020-05-04 17:03:22,7.992477,7.571456,,,,
2020-05-04 17:13:22,7.992477,7.575579,,,,
2020-05-04 17:23:22,7.992477,7.592074,,,,
2020-05-04 17:33:22,7.992477,7.587950,,,,
2020-05-04 17:43:22,7.992477,7.586576,,,,
2020-05-04 17:53:22,7.993854,7.587950,,,,
2020-05-04 18:03:22,7.992477,7.560460,,,,
2020-05-04 18:13:22,7.993854,7.568707,,,,
2020-05-04 18:23:22,7.993854,7.564583,,,,
2020-05-04 18:33:22,7.993854,7.552214,,,,
2020-05-04 18:43:22,7.993854,7.570081,,,,
2020-05-04 18:53:22,7.993854,7.576954,2.908609,3.294233,5.147466,3.294233
2020-05-04 19:03:22,7.993854,7.581077,,,,
2020-05-04 19:13:22,7.993854,7.574205,,,,
2020-05-04 19:23:22,7.992477,7.570081,,,,
2020-05-04 19:33:22,7.992477,7.567332,,,,
2020-05-04 19:43:22,7.993854,7.559086,,,,
2020-05-04 19:53:22,7.993854,7.561834,,,,
2020-05-04 20:03:22,7.992477,7.556337,,,,
2020-05-04 20:13:22,7.992477,7.552214,,,,
2020-05-04 20:23:22,7.993854,7.538470,,,,
2020-05-04 20:33:22,7.992477,7.543968,,,,
2020-05-04 20:43:22,7.993854,7.550839,,,,
2020-05-04 20:53:22,7.995232,7.556337,2.908609,3.296188,4.975494,3.294233
2020-05-04 21:03:22,7.996609,7.541219,,,,
2020-05-04 21:13:22,7.992477,7.515109,,,,
2020-05-04 21:23:22,7.993854,7.521980,,,,
2020-05-04 21:33:22,7.993854,7.513735,,,,
2020-05-04 21:43:22,7.993854,7.506864,,,,
2020-05-04 21:53:22,7.992477,7.506864,,,,
2020-05-04 22:03:22,7.992477,7.509612,,,,
2020-05-04 22:13:22,7.992477,7.510987,,,,
2020-05-04 22:23:22,7.992477,7.517857,,,,
2020-05-04 22:33:22,7.992477,7.515109,,,,
2020-05-04 22:43:22,7.992477,7.515109,,,,
2020-05-04 22:53:22,7.991100,7.516483,2.908609,3.294233,5.319438,3.294233
2020-05-04 23:03:22,7.991100,7.509612,,,,
2020-05-04 23:13:22,7.989722,7.502742,,,,
2020-05-04 23:23:22,7.991100,7.502742,,,,
2020-05-04 23:33:22,7.989722,7.497246,,,,
2020-05-04 23:43:22,7.989722,7.493124,,,,
2020-05-04 23:53:22,7.991100,7.479384,,,,
2020-05-05 00:03:22,7.991100,7.493124,,,,
2020-05-05 00:13:22,7.991100,7.495872,,,,
2020-05-05 00:23:22,7.992477,7.498620,,,,
2020-05-05 00:33:22,7.991100,7.502742,,,,
2020-05-05 00:43:22,7.991100,7.498620,,,,
2020-05-05 00:53:22,7.991100,7.501368,2.908609,3.294233,5.147466,3.294233
2020-05-05 01:03:22,7.991100,7.495872,,,,
2020-05-05 01:13:22,7.992477,7.509612,,,,
2020-05-05 01:23:22,7.991100,7.499994,,,,
2020-05-05 01:33:22,7.991100,7.493124,,,,
2020-05-05 01:43:22,7.993854,7.509612,,,,
2020-05-05 01:53:22,7.993854,7.505490,,,,
2020-05-05 02:03:22,7.991100,7.505490,,,,
2020-05-05 02:13:22,7.992477,7.508238,,,,
2020-05-05 02:23:22,7.992477,7.497246,,,,
2020-05-05 02:33:22,7.992477,7.498620,,,,
2020-05-05 02:43:22,7.991100,7.486254,,,,
2020-05-05 02:53:22,7.989722,7.487628,2.893605,3.294233,5.147466,3.296188
2020-05-05 03:03:22,7.992477,7.497246,,,,
2020-05-05 03:13:22,7.991100,7.497246,,,,
2020-05-05 03:23:22,7.992477,7.494498,,,,
2020-05-05 03:33:22,7.989722,7.502742,,,,
2020-05-05 03:43:22,7.992477,7.505490,,,,
2020-05-05 03:53:22,7.992477,7.513735,,,,
2020-05-05 04:03:22,7.992477,7.506864,,,,
2020-05-05 04:13:22,7.992477,7.506864,,,,
2020-05-05 04:23:22,7.992477,7.501368,,,,
2020-05-05 04:33:22,7.991100,7.490376,,,,
2020-05-05 04:43:22,7.992477,7.475263,,,,
2020-05-05 04:53:22,7.991100,7.487628,2.908609,3.294233,4.975494,3.296188
2020-05-05 05:03:22,7.991100,7.491750,,,,
2020-05-05 05:13:22,7.992477,7.483506,,,,
2020-05-05 05:23:22,7.993854,7.493124,,,,
2020-05-05 05:33:22,7.995232,7.497246,,,,
2020-05-05 05:43:22,7.993854,7.498620,,,,
2020-05-05 05:53:22,7.993854,7.494498,,,,
2020-05-05 06:03:22,7.991100,7.486254,,,,
2020-05-05 06:13:22,7.992477,7.482132,,,,
2020-05-05 06:23:22,7.992477,7.479384,,,,
2020-05-05 06:33:22,7.993854,7.509612,,,,
2020-05-05 06:43:22,7.992477,7.512361,,,,
2020-05-05 06:53:22,7.989722,7.493124,2.900035,3.294233,4.975494,3.294233
2020-05-05 07:03:22,7.992477,7.483506,,,,
2020-05-05 07:13:22,7.993854,7.486254,,,,
2020-05-05 07:23:22,7.992477,7.479384,,,,
2020-05-05 07:33:22,7.992477,7.480758,,,,
2020-05-05 07:43:22,7.992477,7.475263,,,,
2020-05-05 07:53:22,7.992477,7.472515,,,,
2020-05-05 08:03:22,7.992477,7.465646,,,,
2020-05-05 08:13:22,7.993854,7.475263,,,,
2020-05-05 08:23:22,7.991100,7.475263,,,,
2020-05-05 08:33:22,7.992477,7.472515,,,,
2020-05-05 08:43:22,7.991100,7.472515,,,,
2020-05-05 08:53:22,7.991100,7.483506,2.908609,3.294233,5.147466,3.294233
2020-05-05 09:03:22,7.992477,7.479384,,,,
2020-05-05 09:13:22,7.993854,7.482132,,,,
2020-05-05 09:23:22,7.993854,7.484880,,,,
2020-05-05 09:33:22,7.993854,7.490376,,,,
2020-05-05 09:43:22,7.993854,7.493124,,,,
2020-05-05 09:53:22,7.991100,7.495872,,,,
2020-05-05 10:03:22,7.992477,7.508238,,,,
2020-05-05 10:13:22,7.993854,7.528851,,,,
2020-05-05 10:23:22,7.992477,7.535722,,,,
2020-05-05 10:33:22,7.992477,7.528851,,,,
2020-05-05 10:43:22,7.992477,7.523354,,,,
2020-05-05 10:53:22,7.992477,7.509612,2.904322,3.294233,4.975494,3.296188
2020-05-05 11:03:22,7.992477,7.515109,,,,
2020-05-05 11:13:22,7.992477,7.510987,,,,
2020-05-05 11:23:22,7.991100,7.504116,,,,
2020-05-05 11:33:22,7.991100,7.504116,,,,
2020-05-05 11:43:22,7.991100,7.520605,,,,
2020-05-05 11:53:22,7.991100,7.508238,,,,
2020-05-05 12:03:22,7.992477,7.521980,,,,
2020-05-05 12:13:22,7.992477,7.527476,,,,
