Serial,840308
Next Restart,1040729

Time,Normal,Normal,Normal,Normal,Normal,Normal
2019-04-17 00:59:09,7.603071,7.449161,,,,
2019-04-17 01:09:09,7.604446,7.447787,,,,
2019-04-17 01:19:09,7.604446,7.447787,,,,
2019-04-17 01:29:09,7.604446,7.447787,,,,
2019-04-17 01:39:09,7.603071,7.443666,,,,
2019-04-17 01:49:09,7.604446,7.439545,,,,
2019-04-17 01:59:09,7.604446,7.440918,2.758570,3.294233,4.975494,3.294233
2019-04-17 02:09:09,7.603071,7.438171,,,,
2019-04-17 02:19:09,7.604446,7.438171,,,,
2019-04-17 02:29:09,7.604446,7.442292,,,,
2019-04-17 02:39:09,7.603071,7.440918,,,,
2019-04-17 02:49:09,7.604446,7.443666,,,,
2019-04-17 02:59:09,7.604446,7.442292,,,,
2019-04-17 03:09:09,7.604446,7.436798,,,,
2019-04-17 03:19:09,7.604446,7.434050,,,,
2019-04-17 03:29:09,7.603071,7.436798,,,,
2019-04-17 03:39:09,7.603071,7.432677,,,,
2019-04-17 03:49:09,7.604446,7.428556,,,,
2019-04-17 03:59:09,7.604446,7.431303,2.762857,3.294233,5.147466,3.294233
2019-04-17 04:09:09,7.604446,7.429929,,,,
2019-04-17 04:19:09,7.603071,7.431303,,,,
2019-04-17 04:29:09,7.604446,7.429929,,,,
2019-04-17 04:39:09,7.604446,7.435424,,,,
2019-04-17 04:49:09,7.604446,7.438171,,,,
2019-04-17 04:59:09,7.604446,7.436798,,,,
2019-04-17 05:09:09,7.604446,7.434050,,,,
2019-04-17 05:19:09,7.607195,7.436798,,,,
2019-04-17 05:29:09,7.604446,7.432677,,,,
2019-04-17 05:39:09,7.604446,7.432677,,,,
2019-04-17 05:49:09,7.604446,7.425809,,,,
2019-04-17 05:59:09,7.604446,7.429929,2.762857,3.294233,5.147466,3.294233
2019-04-17 06:09:09,7.604446,7.432677,,,,
2019-04-17 06:19:09,7.604446,7.428556,,,,
2019-04-17 06:29:09,7.604446,7.427182,,,,
2019-04-17 06:39:09,7.604446,7.425809,,,,
2019-04-17 06:49:09,7.604446,7.427182,,,,
2019-04-17 06:59:09,7.604446,7.429929,,,,
2019-04-17 07:09:09,7.605821,7.425809,,,,
2019-04-17 07:19:09,7.605821,7.428556,,,,
2019-04-17 07:29:09,7.605821,7.432677,,,,
2019-04-17 07:39:09,7.605821,7.438171,,,,
2019-04-17 07:49:09,7.607195,7.434050,,,,
2019-04-17 07:59:09,7.607195,7.435424,2.762857,3.294233,4.975494,3.296188
2019-04-17 08:09:09,7.607195,7.438171,,,,
2019-04-17 08:19:09,7.605821,7.438171,,,,
2019-04-17 08:29:09,7.604446,7.449161,,,,
2019-04-17 08:39:09,7.605821,7.449161,,,,
2019-04-17 08:49:09,7.604446,7.453282,,,,
2019-04-17 08:59:09,7.605821,7.439545,,,,
2019-04-17 09:09:09,7.604446,7.467020,,,,
2019-04-17 09:19:09,7.603071,7.479384,,,,
2019-04-17 09:29:09,7.604446,7.571456,,,,
2019-04-17 09:39:09,7.600322,7.560460,,,,
2019-04-17 09:49:09,7.607195,7.589325,,,,
2019-04-17 09:59:09,7.605821,7.671817,2.762857,3.294233,5.147466,3.294233
2019-04-17 10:09:09,7.598947,7.625068,,,,
2019-04-17 10:19:09,7.600322,7.644316,,,,
2019-04-17 10:29:09,7.604446,7.783234,,,,
2019-04-17 10:39:09,7.607195,7.744713,,,,
2019-04-17 10:49:09,7.604446,7.850663,,,,
2019-04-17 10:59:09,7.608570,7.790113,,,,
2019-04-17 11:09:09,7.607195,7.779106,,,,
2019-04-17 11:19:09,7.603071,7.790113,,,,
2019-04-17 11:29:09,7.611320,7.718577,,,,
2019-04-17 11:39:09,7.603071,7.757094,,,,
2019-04-17 11:49:09,7.607195,7.761221,,,,
2019-04-17 11:59:09,7.607195,7.781858,2.747853,3.294233,5.147466,3.294233
2019-04-17 12:09:09,7.608570,7.835524,,,,
2019-04-17 12:19:09,7.615444,7.836900,,,,
2019-04-17 12:29:09,7.612694,7.814882,,,,
2019-04-17 12:39:09,7.609945,7.728206,,,,
2019-04-17 12:49:09,7.604446,7.757094,,,,
2019-04-17 12:59:09,7.607195,7.750215,,,,
2019-04-17 13:09:09,7.614069,7.787362,,,,
2019-04-17 13:19:09,7.605821,7.792865,,,,
2019-04-17 13:29:09,7.604446,7.714451,,,,
2019-04-17 13:39:09,7.607195,7.759845,,,,
2019-04-17 13:49:09,7.603071,7.717202,,,,
2019-04-17 13:59:09,7.612694,7.776355,2.762857,3.294233,5.147466,3.294233
2019-04-17 14:09:09,7.605821,7.819010,,,,
2019-04-17 14:19:09,7.612694,7.823138,,,,
2019-04-17 14:29:09,7.614069,7.759845,,,,
2019-04-17 14:39:09,7.607195,7.721328,,,,
2019-04-17 14:49:09,7.604446,7.671817,,,,
2019-04-17 14:59:09,7.608570,7.660816,,,,
2019-04-17 15:09:09,7.603071,7.667692,,,,
2019-04-17 15:19:09,7.601697,7.649816,,,,
2019-04-17 15:29:09,7.608570,7.651191,,,,
2019-04-17 15:39:09,7.604446,7.655316,,,,
2019-04-17 15:49:09,7.604446,7.641566,,,,
2019-04-17 15:59:09,7.604446,7.626442,2.762857,3.294233,5.319438,3.296188
2019-04-17 16:09:09,7.604446,7.612694,,,,
2019-04-17 16:19:09,7.604446,7.596198,,,,
2019-04-17 16:29:09,7.604446,7.590699,,,,
2019-04-17 16:39:09,7.604446,7.585201,,,,
2019-04-17 16:49:09,7.605821,7.585201,,,,
2019-04-17 16:59:09,7.604446,7.576954,,,,
2019-04-17 17:09:09,7.604446,7.572830,,,,
2019-04-17 17:19:09,7.604446,7.572830,,,,
2019-04-17 17:29:09,7.604446,7.564583,,,,
2019-04-17 17:39:09,7.604446,7.564583,,,,
2019-04-17 17:49:09,7.604446,7.563209,,,,
2019-04-17 17:59:09,7.605821,7.570081,2.762857,3.294233,5.319438,3.294233
2019-04-17 18:09:09,7.604446,7.568707,,,,
2019-04-17 18:19:09,7.605821,7.567332,,,,
2019-04-17 18:29:09,7.605821,7.564583,,,,
2019-04-17 18:39:09,7.607195,7.563209,,,,
2019-04-17 18:49:09,7.605821,7.557711,,,,
2019-04-17 18:59:09,7.605821,7.559086,,,,
2019-04-17 19:09:09,7.608570,7.560460,,,,
2019-04-17 19:19:09,7.605821,7.559086,,,,
2019-04-17 19:29:09,7.605821,7.554962,,,,
2019-04-17 19:39:09,7.605821,7.556337,,,,
2019-04-17 19:49:09,7.605821,7.554962,,,,
2019-04-17 19:59:09,7.605821,7.553588,2.758570,3.294233,4.975494,3.294233
2019-04-17 20:09:09,7.605821,7.550839,,,,
2019-04-17 20:19:09,7.605821,7.549465,,,,
2019-04-17 20:29:09,7.604446,7.541219,,,,
2019-04-17 20:39:09,7.604446,7.531599,,,,
2019-04-17 20:49:09,7.604446,7.526102,,,,
2019-04-17 20:59:09,7.605821,7.528851,,,,
2019-04-17 21:09:09,7.604446,7.524728,,,,
2019-04-17 21:19:09,7.605821,7.526102,,,,
2019-04-17 21:29:09,7.607195,7.537096,,,,
2019-04-17 21:39:09,7.605821,7.534348,,,,
2019-04-17 21:49:09,7.605821,7.524728,,,,
2019-04-17 21:59:09,7.605821,7.531599,2.752140,3.294233,5.147466,3.296188
2019-04-17 22:09:09,7.605821,7.534348,,,,
2019-04-17 22:19:09,7.605821,7.538470,,,,
2019-04-17 22:29:09,7.605821,7.531599,,,,
2019-04-17 22:39:09,7.605821,7.527476,,,,
2019-04-17 22:49:09,7.604446,7.523354,,,,
2019-04-17 22:59:09,7.604446,7.521980,,,,
2019-04-17 23:09:09,7.604446,7.526102,,,,
2019-04-17 23:19:09,7.604446,7.523354,,,,
2019-04-17 23:29:09,7.605821,7.524728,,,,
2019-04-17 23:39:09,7.604446,7.517857,,,,
2019-04-17 23:49:09,7.604446,7.516483,,,,
2019-04-17 23:59:09,7.604446,7.516483,2.762857,3.294233,4.975494,3.294233
2019-04-18 00:09:09,7.603071,7.506864,,,,
2019-04-18 00:19:09,7.603071,7.508238,,,,
2019-04-18 00:29:09,7.605821,7.515109,,,,
2019-04-18 00:39:09,7.607195,7.517857,,,,
2019-04-18 00:49:09,7.604446,7.510987,,,,
2019-04-18 00:59:09,7.604446,7.505490,,,,
2019-04-18 01:09:09,7.605821,7.505490,,,,
2019-04-18 01:19:09,7.604446,7.515109,,,,
2019-04-18 01:29:09,7.605821,7.520605,,,,
2019-04-18 01:39:09,7.604446,7.513735,,,,
2019-04-18 01:49:09,7.605821,7.517857,,,,
2019-04-18 01:59:09,7.605821,7.513735,2.762857,3.294233,5.147466,3.294233
2019-04-18 02:09:09,7.604446,7.515109,,,,
2019-04-18 02:19:09,7.604446,7.512361,,,,
2019-04-18 02:29:09,7.604446,7.506864,,,,
2019-04-18 02:39:09,7.604446,7.504116,,,,
2019-04-18 02:49:09,7.604446,7.504116,,,,
2019-04-18 02:59:09,7.603071,7.504116,,,,
2019-04-18 03:09:09,7.604446,7.499994,,,,
2019-04-18 03:19:09,7.604446,7.494498,,,,
2019-04-18 03:29:09,7.604446,7.497246,,,,
2019-04-18 03:39:09,7.604446,7.493124,,,,
2019-04-18 03:49:09,7.604446,7.491750,,,,
2019-04-18 03:59:09,7.604446,7.493124,2.752140,3.296188,4.975494,3.294233
2019-04-18 04:09:09,7.604446,7.487628,,,,
2019-04-18 04:19:09,7.604446,7.489002,,,,
2019-04-18 04:29:09,7.604446,7.486254,,,,
2019-04-18 04:39:09,7.605821,7.483506,,,,
2019-04-18 04:49:09,7.604446,7.483506,,,,
2019-04-18 04:59:09,7.605821,7.487628,,,,
2019-04-18 05:09:09,7.605821,7.487628,,,,
2019-04-18 05:19:09,7.607195,7.491750,,,,
2019-04-18 05:29:09,7.605821,7.487628,,,,
2019-04-18 05:39:09,7.607195,7.486254,,,,
2019-04-18 05:49:09,7.608570,7.490376,,,,
2019-04-18 05:59:09,7.605821,7.487628,2.758570,3.294233,4.975494,3.294233
2019-04-18 06:09:09,7.605821,7.495872,,,,
2019-04-18 06:19:09,7.605821,7.498620,,,,
2019-04-18 06:29:09,7.607195,7.501368,,,,
2019-04-18 06:39:09,7.605821,7.499994,,,,
2019-04-18 06:49:09,7.605821,7.508238,,,,
2019-04-18 06:59:09,7.604446,7.504116,,,,
2019-04-18 07:09:09,7.605821,7.499994,,,,
2019-04-18 07:19:09,7.605821,7.495872,,,,
2019-04-18 07:29:09,7.607195,7.502742,,,,
2019-04-18 07:39:09,7.607195,7.504116,,,,
2019-04-18 07:49:09,7.605821,7.510987,,,,
2019-04-18 07:59:09,7.605821,7.512361,2.762857,3.294233,4.975494,3.294233
2019-04-18 08:09:09,7.605821,7.512361,,,,
2019-04-18 08:19:09,7.605821,7.515109,,,,
2019-04-18 08:29:09,7.605821,7.517857,,,,
2019-04-18 08:39:09,7.605821,7.516483,,,,
2019-04-18 08:49:09,7.604446,7.517857,,,,
2019-04-18 08:59:09,7.604446,7.508238,,,,
2019-04-18 09:09:09,7.604446,7.517857,,,,
2019-04-18 09:19:09,7.601697,7.565958,,,,
2019-04-18 09:29:09,7.598947,7.582452,,,,
2019-04-18 09:39:09,7.607195,7.593449,,,,
2019-04-18 09:49:09,7.603071,7.637441,,,,
2019-04-18 09:59:09,7.601697,7.636067,2.752140,3.294233,5.147466,3.294233
2019-04-18 10:09:09,7.609945,7.713076,,,,
2019-04-18 10:19:09,7.603071,7.669067,,,,
2019-04-18 10:29:09,7.605821,7.777730,,,,
2019-04-18 10:39:09,7.607195,7.740586,,,,
2019-04-18 10:49:09,7.611320,7.752967,,,,
2019-04-18 10:59:09,7.601697,7.704823,,,,
2019-04-18 11:09:09,7.605821,7.710325,,,,
2019-04-18 11:19:09,7.605821,7.796993,,,,
2019-04-18 11:29:09,7.605821,7.763972,,,,
2019-04-18 11:39:09,7.611320,7.777730,,,,
2019-04-18 11:49:09,7.607195,7.708949,,,,
2019-04-18 11:59:09,7.603071,7.715826,2.752140,3.294233,5.319438,3.294233
2019-04-18 12:09:09,7.608570,7.788737,,,,
2019-04-18 12:19:09,7.604446,7.748840,,,,
2019-04-18 12:29:09,7.612694,7.816258,,,,
2019-04-18 12:39:09,7.614069,7.784610,,,,
2019-04-18 12:49:09,7.611320,7.754342,,,,
2019-04-18 12:59:09,7.603071,7.812129,,,,
2019-04-18 13:09:09,7.607195,7.739210,,,,
2019-04-18 13:19:09,7.612694,7.784610,,,,
2019-04-18 13:29:09,7.605821,7.759845,,,,
2019-04-18 13:39:09,7.603071,7.751591,,,,
2019-04-18 13:49:09,7.608570,7.770851,,,,
2019-04-18 13:59:09,7.608570,7.696571,2.758570,3.294233,5.319438,3.294233
2019-04-18 14:09:09,7.604446,7.674568,,,,
2019-04-18 14:19:09,7.601697,7.659441,,,,
2019-04-18 14:29:09,7.603071,7.768100,,,,
2019-04-18 14:39:09,7.603071,7.752967,,,,
2019-04-18 14:49:09,7.614069,7.774979,,,,
2019-04-18 14:59:09,7.605821,7.788737,,,,
2019-04-18 15:09:09,7.607195,7.757094,,,,
2019-04-18 15:19:09,7.608570,7.719953,,,,
2019-04-18 15:29:09,7.607195,7.671817,,,,
2019-04-18 15:39:09,7.605821,7.641566,,,,
2019-04-18 15:49:09,7.604446,7.636067,,,,
2019-04-18 15:59:09,7.607195,7.642941,2.762857,3.294233,5.147466,3.296188
2019-04-18 16:09:09,7.605821,7.642941,,,,
2019-04-18 16:19:09,7.607195,7.634692,,,,
2019-04-18 16:29:09,7.605821,7.619568,,,,
2019-04-18 16:39:09,7.607195,7.614069,,,,
2019-04-18 16:49:09,7.607195,7.616819,,,,
2019-04-18 16:59:09,7.607195,7.609945,,,,
2019-04-18 17:09:09,7.607195,7.607195,,,,
2019-04-18 17:19:09,7.605821,7.607195,,,,
2019-04-18 17:29:09,7.605821,7.605821,,,,
2019-04-18 17:39:09,7.605821,7.605821,,,,
2019-04-18 17:49:09,7.607195,7.603071,,,,
2019-04-18 17:59:09,7.605821,7.603071,2.762857,3.294233,5.147466,3.294233
2019-04-18 18:09:09,7.605821,7.597573,,,,
2019-04-18 18:19:09,7.607195,7.600322,,,,
2019-04-18 18:29:09,7.607195,7.598947,,,,
2019-04-18 18:39:09,7.607195,7.597573,,,,
2019-04-18 18:49:09,7.605821,7.594823,,,,
2019-04-18 18:59:09,7.605821,7.593449,,,,
2019-04-18 19:09:09,7.607195,7.593449,,,,
2019-04-18 19:19:09,7.605821,7.592074,,,,
2019-04-18 19:29:09,7.605821,7.593449,,,,
2019-04-18 19:39:09,7.607195,7.592074,,,,
2019-04-18 19:49:09,7.607195,7.590699,,,,
2019-04-18 19:59:09,7.605821,7.587950,2.747853,3.294233,5.147466,3.296188
2019-04-18 20:09:09,7.605821,7.586576,,,,
2019-04-18 20:19:09,7.605821,7.587950,,,,
2019-04-18 20:29:09,7.604446,7.585201,,,,
2019-04-18 20:39:09,7.605821,7.585201,,,,
2019-04-18 20:49:09,7.605821,7.583826,,,,
2019-04-18 20:59:09,7.605821,7.585201,,,,
2019-04-18 21:09:09,7.604446,7.575579,,,,
2019-04-18 21:19:09,7.605821,7.575579,,,,
2019-04-18 21:29:09,7.605821,7.578328,,,,
2019-04-18 21:39:09,7.605821,7.578328,,,,
2019-04-18 21:49:09,7.604446,7.576954,,,,
2019-04-18 21:59:09,7.605821,7.575579,2.758570,3.294233,5.147466,3.294233
2019-04-18 22:09:09,7.605821,7.574205,,,,
2019-04-18 22:19:09,7.605821,7.575579,,,,
2019-04-18 22:29:09,7.605821,7.570081,,,,
2019-04-18 22:39:09,7.605821,7.571456,,,,
2019-04-18 22:49:09,7.604446,7.568707,,,,
2019-04-18 22:59:09,7.604446,7.565958,,,,
2019-04-18 23:09:09,7.604446,7.561834,,,,
2019-04-18 23:19:09,7.604446,7.559086,,,,
2019-04-18 23:29:09,7.604446,7.557711,,,,
2019-04-18 23:39:09,7.604446,7.557711,,,,
2019-04-18 23:49:09,7.604446,7.557711,,,,
2019-04-18 23:59:09,7.604446,7.557711,2.762857,3.294233,4.975494,3.294233
2019-04-19 00:09:09,7.605821,7.559086,,,,
2019-04-19 00:19:09,7.604446,7.559086,,,,
2019-04-19 00:29:09,7.604446,7.557711,,,,
2019-04-19 00:39:09,7.604446,7.552214,,,,
2019-04-19 00:49:09,7.605821,7.548091,,,,
2019-04-19 00:59:09,7.604446,7.548091,,,,
2019-04-19 01:09:09,7.604446,7.543968,,,,
2019-04-19 01:19:09,7.604446,7.541219,,,,
2019-04-19 01:29:09,7.604446,7.539845,,,,
2019-04-19 01:39:09,7.604446,7.538470,,,,
2019-04-19 01:49:09,7.604446,7.543968,,,,
2019-04-19 01:59:09,7.605821,7.545342,2.752140,3.294233,5.147466,3.294233
2019-04-19 02:09:09,7.604446,7.545342,,,,
2019-04-19 02:19:09,7.604446,7.543968,,,,
2019-04-19 02:29:09,7.604446,7.545342,,,,
2019-04-19 02:39:09,7.604446,7.539845,,,,
2019-04-19 02:49:09,7.604446,7.535722,,,,
2019-04-19 02:59:09,7.605821,7.531599,,,,
2019-04-19 03:09:09,7.605821,7.532973,,,,
2019-04-19 03:19:09,7.604446,7.530225,,,,
2019-04-19 03:29:09,7.604446,7.528851,,,,
2019-04-19 03:39:09,7.604446,7.531599,,,,
2019-04-19 03:49:09,7.604446,7.526102,,,,
2019-04-19 03:59:09,7.604446,7.524728,2.752140,3.294233,5.147466,3.294233
2019-04-19 04:09:09,7.604446,7.520605,,,,
2019-04-19 04:19:09,7.605821,7.519231,,,,
2019-04-19 04:29:09,7.604446,7.520605,,,,
2019-04-19 04:39:09,7.604446,7.524728,,,,
2019-04-19 04:49:09,7.604446,7.527476,,,,
2019-04-19 04:59:09,7.604446,7.528851,,,,
2019-04-19 05:09:09,7.605821,7.530225,,,,
2019-04-19 05:19:09,7.605821,7.526102,,,,
2019-04-19 05:29:09,7.607195,7.526102,,,,
2019-04-19 05:39:09,7.605821,7.526102,,,,
2019-04-19 05:49:09,7.605821,7.530225,,,,
2019-04-19 05:59:09,7.605821,7.532973,2.762857,3.294233,4.975494,3.294233
2019-04-19 06:09:09,7.605821,7.534348,,,,
2019-04-19 06:19:09,7.605821,7.534348,,,,
2019-04-19 06:29:09,7.607195,7.539845,,,,
2019-04-19 06:39:09,7.604446,7.539845,,,,
2019-04-19 06:49:09,7.605821,7.542593,,,,
2019-04-19 06:59:09,7.605821,7.548091,,,,
2019-04-19 07:09:09,7.605821,7.538470,,,,
2019-04-19 07:19:09,7.605821,7.545342,,,,
2019-04-19 07:29:09,7.605821,7.548091,,,,
2019-04-19 07:39:09,7.604446,7.545342,,,,
2019-04-19 07:49:09,7.604446,7.542593,,,,
2019-04-19 07:59:09,7.605821,7.546716,2.747853,3.294233,5.147466,3.293255
2019-04-19 08:09:09,7.605821,7.548091,,,,
2019-04-19 08:19:09,7.604446,7.541219,,,,
2019-04-19 08:29:09,7.604446,7.545342,,,,
2019-04-19 08:39:09,7.604446,7.550839,,,,
2019-04-19 08:49:09,7.604446,7.550839,,,,
2019-04-19 08:59:09,7.603071,7.656691,,,,
2019-04-19 09:09:09,7.601697,7.638816,,,,
2019-04-19 09:19:09,7.607195,7.640191,,,,
2019-04-19 09:29:09,7.604446,7.611320,,,,
2019-04-19 09:39:09,7.603071,7.717202,,,,
2019-04-19 09:49:09,7.605821,7.721328,,,,
2019-04-19 09:59:09,7.611320,7.784610,2.758570,3.294233,5.319438,3.294233
2019-04-19 10:09:09,7.607195,7.850663,,,,
2019-04-19 10:19:09,7.609945,7.823138,,,,
2019-04-19 10:29:09,7.611320,7.808001,,,,
2019-04-19 10:39:09,7.608570,7.794241,,,,
2019-04-19 10:49:09,7.604446,7.922246,,,,
2019-04-19 10:59:09,7.616819,7.871310,,,,
2019-04-19 11:09:09,7.608570,8.004873,,,,
2019-04-19 11:19:09,7.619568,7.920869,,,,
2019-04-19 11:29:09,7.611320,8.098560,,,,
2019-04-19 11:39:09,7.625068,7.985591,,,,
2019-04-19 11:49:09,7.622318,7.999364,,,,
2019-04-19 11:59:09,7.611320,7.981459,2.758570,3.294233,5.319438,3.294233
2019-04-19 12:09:09,7.620943,7.925000,,,,
2019-04-19 12:19:09,7.609945,7.912608,,,,
2019-04-19 12:29:09,7.609945,8.042067,,,,
2019-04-19 12:39:09,7.618193,8.059978,,,,
2019-04-19 12:49:09,7.616819,8.042067,,,,
2019-04-19 12:59:09,7.615444,8.054466,,,,
2019-04-19 13:09:09,7.612694,7.963555,,,,
2019-04-19 13:19:09,7.618193,7.885075,,,,
2019-04-19 13:29:09,7.609945,7.963555,,,,
2019-04-19 13:39:09,7.615444,7.894711,,,,
2019-04-19 13:49:09,7.615444,7.864427,,,,
2019-04-19 13:59:09,7.619568,7.919492,2.747853,3.294233,5.147466,3.294233
2019-04-19 14:09:09,7.611320,7.986968,,,,
2019-04-19 14:19:09,7.608570,8.003496,,,,
2019-04-19 14:29:09,7.615444,7.897465,,,,
2019-04-19 14:39:09,7.607195,7.890581,,,,
2019-04-19 14:49:09,7.614069,7.878192,,,,
2019-04-19 14:59:09,7.609945,7.853416,,,,
2019-04-19 15:09:09,7.614069,7.896088,,,,
2019-04-19 15:19:09,7.611320,7.916739,,,,
2019-04-19 15:29:09,7.622318,7.861674,,,,
2019-04-19 15:39:09,7.611320,7.985591,,,,
2019-04-19 15:49:09,7.616819,7.878192,,,,
2019-04-19 15:59:09,7.620943,7.874063,2.762857,3.294233,5.319438,3.296188
2019-04-19 16:09:09,7.612694,7.831396,,,,
2019-04-19 16:19:09,7.608570,7.769475,,,,
2019-04-19 16:29:09,7.607195,7.737835,,,,
2019-04-19 16:39:09,7.608570,7.719953,,,,
2019-04-19 16:49:09,7.608570,7.711700,,,,
2019-04-19 16:59:09,7.609945,7.702073,,,,
2019-04-19 17:09:09,7.608570,7.692445,,,,
2019-04-19 17:19:09,7.608570,7.686944,,,,
2019-04-19 17:29:09,7.608570,7.681443,,,,
2019-04-19 17:39:09,7.608570,7.680068,,,,
2019-04-19 17:49:09,7.609945,7.675943,,,,
2019-04-19 17:59:09,7.608570,7.670442,2.758570,3.294233,5.147466,3.294233
2019-04-19 18:09:09,7.608570,7.671817,,,,
2019-04-19 18:19:09,7.608570,7.666317,,,,
2019-04-19 18:29:09,7.609945,7.670442,,,,
2019-04-19 18:39:09,7.608570,7.667692,,,,
2019-04-19 18:49:09,7.608570,7.667692,,,,
2019-04-19 18:59:09,7.608570,7.664942,,,,
2019-04-19 19:09:09,7.607195,7.663567,,,,
2019-04-19 19:19:09,7.609945,7.666317,,,,
2019-04-19 19:29:09,7.607195,7.663567,,,,
2019-04-19 19:39:09,7.608570,7.658066,,,,
2019-04-19 19:49:09,7.607195,7.656691,,,,
2019-04-19 19:59:09,7.608570,7.658066,2.762857,3.294233,5.147466,3.296188
2019-04-19 20:09:09,7.607195,7.658066,,,,
2019-04-19 20:19:09,7.607195,7.652566,,,,
2019-04-19 20:29:09,7.605821,7.649816,,,,
2019-04-19 20:39:09,7.605821,7.648441,,,,
2019-04-19 20:49:09,7.607195,7.651191,,,,
2019-04-19 20:59:09,7.605821,7.647066,,,,
2019-04-19 21:09:09,7.607195,7.645691,,,,
2019-04-19 21:19:09,7.605821,7.642941,,,,
2019-04-19 21:29:09,7.607195,7.644316,,,,
2019-04-19 21:39:09,7.607195,7.642941,,,,
2019-04-19 21:49:09,7.605821,7.641566,,,,
2019-04-19 21:59:09,7.605821,7.637441,2.762857,3.294233,5.147466,3.294233
2019-04-19 22:09:09,7.604446,7.633317,,,,
2019-04-19 22:19:09,7.605821,7.633317,,,,
2019-04-19 22:29:09,7.605821,7.627817,,,,
2019-04-19 22:39:09,7.607195,7.630567,,,,
2019-04-19 22:49:09,7.605821,7.631942,,,,
2019-04-19 22:59:09,7.607195,7.629192,,,,
2019-04-19 23:09:09,7.605821,7.629192,,,,
2019-04-19 23:19:09,7.605821,7.627817,,,,
2019-04-19 23:29:09,7.605821,7.620943,,,,
2019-04-19 23:39:09,7.605821,7.625068,,,,
2019-04-19 23:49:09,7.605821,7.618193,,,,
2019-04-19 23:59:09,7.604446,7.616819,2.762857,3.294233,5.319438,3.296188
2019-04-20 00:09:09,7.604446,7.611320,,,,
2019-04-20 00:19:09,7.603071,7.611320,,,,
2019-04-20 00:29:09,7.605821,7.609945,,,,
2019-04-20 00:39:09,7.604446,7.608570,,,,
2019-04-20 00:49:09,7.605821,7.605821,,,,
2019-04-20 00:59:09,7.604446,7.603071,,,,
2019-04-20 01:09:09,7.605821,7.601697,,,,
2019-04-20 01:19:09,7.604446,7.598947,,,,
2019-04-20 01:29:09,7.604446,7.597573,,,,
2019-04-20 01:39:09,7.604446,7.596198,,,,
2019-04-20 01:49:09,7.604446,7.597573,,,,
2019-04-20 01:59:09,7.605821,7.597573,2.758570,3.294233,4.975494,3.294233
2019-04-20 02:09:09,7.605821,7.596198,,,,
2019-04-20 02:19:09,7.604446,7.596198,,,,
2019-04-20 02:29:09,7.604446,7.594823,,,,
2019-04-20 02:39:09,7.604446,7.592074,,,,
2019-04-20 02:49:09,7.604446,7.592074,,,,
2019-04-20 02:59:09,7.605821,7.594823,,,,
2019-04-20 03:09:09,7.604446,7.590699,,,,
2019-04-20 03:19:09,7.604446,7.589325,,,,
2019-04-20 03:29:09,7.605821,7.589325,,,,
2019-04-20 03:39:09,7.605821,7.590699,,,,
2019-04-20 03:49:09,7.604446,7.590699,,,,
2019-04-20 03:59:09,7.605821,7.589325,2.758570,3.294233,5.147466,3.294233
2019-04-20 04:09:09,7.605821,7.587950,,,,
2019-04-20 04:19:09,7.605821,7.585201,,,,
2019-04-20 04:29:09,7.604446,7.582452,,,,
2019-04-20 04:39:09,7.604446,7.578328,,,,
2019-04-20 04:49:09,7.605821,7.576954,,,,
2019-04-20 04:59:09,7.605821,7.578328,,,,
2019-04-20 05:09:09,7.605821,7.576954,,,,
2019-04-20 05:19:09,7.605821,7.579703,,,,
2019-04-20 05:29:09,7.607195,7.579703,,,,
2019-04-20 05:39:09,7.607195,7.582452,,,,
2019-04-20 05:49:09,7.605821,7.586576,,,,
2019-04-20 05:59:09,7.605821,7.587950,2.758570,3.294233,5.147466,3.294233
2019-04-20 06:09:09,7.607195,7.587950,,,,
2019-04-20 06:19:09,7.604446,7.587950,,,,
2019-04-20 06:29:09,7.605821,7.592074,,,,
2019-04-20 06:39:09,7.607195,7.593449,,,,
2019-04-20 06:49:09,7.605821,7.593449,,,,
2019-04-20 06:59:09,7.604446,7.589325,,,,
2019-04-20 07:09:09,7.604446,7.586576,,,,
2019-04-20 07:19:09,7.604446,7.590699,,,,
2019-04-20 07:29:09,7.604446,7.597573,,,,
2019-04-20 07:39:09,7.604446,7.596198,,,,
2019-04-20 07:49:09,7.604446,7.597573,,,,
2019-04-20 07:59:09,7.604446,7.600322,2.752140,3.294233,5.147466,3.294233
2019-04-20 08:09:09,7.605821,7.604446,,,,
2019-04-20 08:19:09,7.604446,7.603071,,,,
2019-04-20 08:29:09,7.605821,7.608570,,,,
2019-04-20 08:39:09,7.604446,7.607195,,,,
2019-04-20 08:49:09,7.604446,7.608570,,,,
2019-04-20 08:59:09,7.604446,7.611320,,,,
2019-04-20 09:09:09,7.604446,7.607195,,,,
2019-04-20 09:19:09,7.601697,7.774979,,,,
2019-04-20 09:29:09,7.609945,7.751591,,,,
2019-04-20 09:39:09,7.609945,7.945654,,,,
2019-04-20 09:49:09,7.612694,7.891958,,,,
2019-04-20 09:59:09,7.616819,7.938769,2.758570,3.294233,5.147466,3.294233
2019-04-20 10:09:09,7.627817,7.933261,,,,
2019-04-20 10:19:09,7.620943,8.036556,,,,
2019-04-20 10:29:09,7.623693,7.996609,,,,
2019-04-20 10:39:09,7.611320,8.009006,,,,
2019-04-20 10:49:09,7.611320,8.042067,,,,
