Serial,859669
Next Restart,116642

Time,Normal,Normal,Normal,Normal,Normal,Normal
2019-10-29 08:54:25,4.716412,,,94.590000,,
2019-10-29 09:04:25,5.094836,,,94.420000,,
2019-10-29 09:14:25,5.418486,,,92.720000,,
2019-10-29 09:24:25,5.474713,2.983628,3.294233,92.070000,10.134654,3.296188
2019-10-29 09:34:25,5.521273,,,92.060000,,
2019-10-29 09:44:25,5.532507,,,92.140000,,
2019-10-29 09:54:25,5.691237,,,90.920000,,
2019-10-29 10:04:25,5.929577,,,91.030000,,
2019-10-29 10:14:25,6.148143,,,90.380000,,
2019-10-29 10:24:25,6.735765,,,89.530000,,
2019-10-29 10:34:25,7.069195,,,86.630000,,
2019-10-29 10:44:25,7.122813,,,86.910000,,
2019-10-29 10:54:25,6.876550,,,85.170000,,
2019-10-29 11:04:25,7.129119,,,85.340000,,
2019-10-29 11:14:25,7.042374,,,85.260000,,
2019-10-29 11:24:25,6.805393,2.983628,3.294233,85.720000,12.026346,3.294233
2019-10-29 11:34:25,6.882873,,,85.700000,,
2019-10-29 11:44:25,6.909738,,,86.230000,,
2019-10-29 11:54:25,6.743680,,,86.940000,,
2019-10-29 12:04:25,6.791155,,,86.550000,,
2019-10-29 12:14:25,7.376307,,,86.040000,,
2019-10-29 12:24:25,7.790569,,,83.020000,,
2019-10-29 12:34:25,7.785871,,,84.200000,,
2019-10-29 12:44:25,7.503593,,,84.000000,,
2019-10-29 12:54:25,7.790569,,,84.420000,,
2019-10-29 13:04:25,7.616600,,,83.530000,,
2019-10-29 13:14:25,7.851623,,,85.520000,,
2019-10-29 13:24:25,7.575806,2.979341,3.294233,85.810000,13.574094,3.294233
2019-10-29 13:34:25,7.607187,,,86.250000,,
2019-10-29 13:44:25,7.571099,,,85.550000,,
2019-10-29 13:54:25,7.374735,,,86.190000,,
2019-10-29 14:04:25,7.163795,,,85.770000,,
2019-10-29 14:19:57,5.347746,,,92.390000,,
2019-10-30 00:00:22,5.391162,,,92.050000,,
2019-10-30 00:10:22,5.318789,,,92.650000,,
2019-10-30 00:20:22,5.251185,,,93.020000,,
2019-10-30 00:30:22,5.206084,,,92.990000,,
2019-10-30 00:40:22,5.094836,,,93.370000,,
2019-10-30 00:50:22,5.025431,,,93.680000,,
2019-10-30 01:00:22,4.968894,,,93.840000,,
2019-10-30 01:10:22,4.857318,,,93.950000,,
2019-10-30 01:20:22,4.638563,,,94.040000,,
2019-10-30 01:30:22,4.599610,,,94.090000,,
2019-10-30 01:40:22,4.638563,2.970768,3.296188,94.110000,10.478598,3.294233
2019-10-30 01:50:22,4.568758,,,94.120000,,
2019-10-30 02:00:22,4.617466,,,94.100000,,
2019-10-30 02:10:22,4.740724,,,94.070000,,
2019-10-30 02:20:22,4.875116,,,94.090000,,
2019-10-30 02:30:22,4.815235,,,94.150000,,
2019-10-30 02:40:22,4.765029,,,94.130000,,
2019-10-30 02:50:22,4.758548,,,94.070000,,
2019-10-30 03:00:22,4.807139,,,94.050000,,
2019-10-30 03:10:22,4.934952,,,94.020000,,
2019-10-30 03:20:22,4.933336,,,94.030000,,
2019-10-30 03:30:22,4.878352,,,94.060000,,
2019-10-30 03:40:22,4.826567,2.975055,3.294233,94.050000,10.478598,3.294233
2019-10-30 03:50:22,4.936569,,,94.030000,,
2019-10-30 04:00:22,4.996360,,,94.040000,,
2019-10-30 04:10:22,4.985051,,,94.040000,,
2019-10-30 04:20:22,4.991513,,,94.040000,,
2019-10-30 04:30:22,5.056106,,,94.020000,,
2019-10-30 04:40:22,5.051263,,,94.040000,,
2019-10-30 04:50:22,5.048034,,,94.020000,,
2019-10-30 05:09:31,4.988282,,,94.040000,,
2019-10-30 05:23:19,4.850845,,,94.070000,,
2019-10-30 05:39:15,4.777988,,,94.070000,,
2019-10-30 05:55:17,4.891292,,,94.040000,,
2019-10-30 06:05:17,4.928486,,,94.040000,,
2019-10-30 06:15:17,4.888057,,,94.070000,,
2019-10-30 06:25:17,4.792565,,,94.110000,,
2019-10-30 06:35:17,4.781228,,,94.110000,,
2019-10-30 06:45:17,4.771509,,,94.150000,,
2019-10-30 06:55:17,4.685606,,,94.200000,,
2019-10-30 07:05:17,4.541143,,,94.200000,,
2019-10-30 07:15:17,4.531394,,,94.200000,,
2019-10-30 07:25:17,4.581750,,,94.180000,,
2019-10-30 07:35:17,4.671010,,,94.150000,,
2019-10-30 07:45:17,4.837898,2.964338,3.294233,94.150000,10.478598,3.294233
2019-10-30 07:55:17,4.925252,,,94.170000,,
2019-10-30 08:05:17,5.006051,,,94.090000,,
2019-10-30 08:18:05,7.575806,,,82.750000,,
2019-10-30 08:28:05,7.528717,,,80.490000,,
2019-10-30 08:38:05,7.627580,,,82.180000,,
2019-10-30 08:48:05,7.636990,,,81.940000,,
2019-10-30 08:58:05,7.553834,,,81.290000,,
2019-10-30 09:08:05,7.340134,,,80.590000,,
2019-10-30 09:18:05,7.264599,,,79.800000,,
2019-10-30 09:28:05,7.171674,,,79.800000,,
2019-10-30 09:38:05,7.170098,,,82.740000,,
2019-10-30 09:48:05,7.189006,,,79.480000,,
2019-10-30 09:58:05,7.244132,,,79.720000,,
2019-10-30 10:08:05,7.267748,2.960051,3.294233,79.060000,13.402122,3.294233
2019-10-30 10:18:05,7.299227,,,79.190000,,
2019-10-30 10:28:05,7.327549,,,80.700000,,
2019-10-30 18:17:21,4.729380,,,90.670000,,
2019-10-30 18:27:21,4.735863,,,90.970000,,
2019-10-30 18:37:21,4.612596,,,91.330000,,
2019-10-30 18:47:21,4.651544,,,91.770000,,
2019-10-30 18:57:21,4.622335,,,91.730000,,
2019-10-30 19:07:21,4.559013,,,91.810000,,
2019-10-30 19:17:21,4.481006,,,92.260000,,
2019-10-30 19:27:21,4.365478,,,92.470000,,
2019-10-30 19:37:21,4.308463,,,92.480000,,
2019-10-30 19:47:21,4.223677,,,92.250000,,
2019-10-30 19:57:21,4.065264,,,92.640000,,
2019-10-30 20:07:21,4.075073,2.960051,3.294233,92.790000,9.274794,3.296188
2019-10-30 20:17:21,3.970384,,,92.960000,,
2019-10-30 20:27:21,3.836036,,,93.180000,,
2019-10-30 20:37:21,3.694872,,,93.290000,,
2019-10-30 20:47:21,3.721156,,,93.400000,,
2019-10-30 20:57:21,3.604450,,,93.380000,,
2019-10-30 21:07:21,3.518856,,,93.490000,,
2019-10-30 21:17:21,3.507326,,,93.490000,,
2019-10-30 21:27:21,3.411722,,,93.460000,,
2019-10-30 21:37:21,3.350666,,,93.490000,,
2019-10-30 21:47:21,3.271381,,,93.360000,,
2019-10-30 21:57:21,3.006455,,,93.550000,,
2019-10-30 22:07:21,3.047915,2.960051,3.296188,93.650000,8.070990,3.294233
2019-10-30 22:17:21,2.953349,,,93.700000,,
2019-10-30 22:27:21,3.019725,,,93.730000,,
2019-10-30 22:37:21,3.072780,,,93.540000,,
2019-10-30 22:47:21,3.094322,,,93.280000,,
2019-10-30 22:57:21,3.029676,,,93.340000,,
2019-10-30 23:07:21,2.974928,,,93.500000,,
2019-10-30 23:17:21,3.046257,,,93.470000,,
2019-10-30 23:27:21,3.112545,,,93.290000,,
2019-10-30 23:37:21,3.177115,,,93.200000,,
2019-10-30 23:47:21,3.201934,,,92.870000,,
2019-10-30 23:57:21,3.112545,,,93.090000,,
2019-10-31 00:07:21,3.067807,2.960051,3.294233,93.320000,7.899018,3.294233
2019-10-31 00:17:21,3.188698,,,93.170000,,
2019-10-31 00:27:21,3.109232,,,93.060000,,
2019-10-31 00:37:21,2.913493,,,93.280000,,
2019-10-31 00:47:21,2.832050,,,93.510000,,
2019-10-31 00:57:21,2.883587,,,93.600000,,
2019-10-31 01:07:21,2.762165,,,93.610000,,
2019-10-31 01:17:21,2.648868,,,93.780000,,
2019-10-31 01:27:21,2.740520,,,93.920000,,
2019-10-31 01:37:21,2.861979,,,93.970000,,
2019-10-31 01:47:21,2.802108,,,93.950000,,
2019-10-31 01:57:21,2.680543,,,94.010000,,
2019-10-31 02:07:21,2.572118,2.960051,3.294233,94.080000,7.727046,3.294233
2019-10-31 02:17:21,2.588810,,,94.130000,,
2019-10-31 02:27:21,2.610504,,,94.190000,,
2019-10-31 02:37:21,2.777147,,,94.200000,,
2019-10-31 02:47:21,2.787132,,,94.190000,,
2019-10-31 02:57:21,2.672209,,,94.200000,,
2019-10-31 03:07:21,2.505309,,,94.230000,,
2019-10-31 03:17:21,2.406646,,,94.240000,,
2019-10-31 03:27:21,2.398278,,,94.290000,,
2019-10-31 03:37:21,2.399951,,,94.290000,,
2019-10-31 03:47:21,2.416686,,,94.330000,,
2019-10-31 03:57:21,2.307837,,,94.350000,,
2019-10-31 04:07:21,2.092967,2.960051,3.294233,94.440000,7.383102,3.296188
2019-10-31 04:17:21,1.884142,,,94.480000,,
2019-10-31 04:27:21,1.777788,,,94.500000,,
2019-10-31 04:37:21,1.998741,,,94.470000,,
2019-10-31 04:47:21,2.059330,,,94.520000,,
2019-10-31 04:57:21,2.296104,,,94.500000,,
2019-10-31 05:07:21,2.187058,,,94.570000,,
2019-10-31 05:17:21,2.331296,,,94.540000,,
2019-10-31 05:27:21,2.441780,,,94.580000,,
2019-10-31 05:37:21,2.575457,,,94.570000,,
2019-10-31 05:47:21,2.707206,,,94.570000,,
2019-10-31 05:57:21,2.827061,,,94.540000,,
2019-10-31 06:07:21,2.950029,2.960051,3.294233,94.530000,8.414934,3.296188
2019-10-31 06:17:21,3.130763,,,94.530000,,
2019-10-31 06:27:21,3.266423,,,94.460000,,
2019-10-31 06:37:21,3.304427,,,94.420000,,
2019-10-31 06:47:21,3.317641,,,94.420000,,
2019-10-31 06:57:21,3.205243,,,94.340000,,
2019-10-31 07:07:21,3.089351,,,94.280000,,
2019-10-31 07:17:21,3.218475,,,94.250000,,
2019-10-31 07:27:21,3.228398,,,94.250000,,
2019-10-31 07:37:21,3.370474,,,94.200000,,
2019-10-31 07:47:21,3.568250,,,94.060000,,
2019-10-31 07:57:21,3.680083,,,93.840000,,
2019-10-31 08:07:21,3.745788,2.960051,3.294233,93.800000,9.102822,3.294233
2019-10-31 08:17:21,3.883577,,,93.530000,,
2019-10-31 08:27:21,3.936001,,,93.460000,,
2019-10-31 08:37:21,3.976931,,,93.520000,,
2019-10-31 08:47:21,4.094686,,,93.520000,,
2019-10-31 08:57:21,4.345935,,,93.160000,,
2019-10-31 09:07:21,4.490761,,,93.080000,,
2019-10-31 09:17:21,4.648299,,,93.000000,,
2019-10-31 09:27:21,4.854082,,,92.500000,,
2019-10-31 09:37:21,5.096450,,,91.800000,,
2019-10-31 09:47:21,5.391162,,,91.480000,,
2019-10-31 09:57:21,5.646374,,,90.790000,,
2019-10-31 10:07:21,5.814489,2.964338,3.294233,90.140000,11.854374,3.294233
2019-10-31 10:17:21,5.937563,,,90.210000,,
2019-10-31 10:27:21,5.947146,,,90.100000,,
2019-10-31 10:37:21,6.149737,,,89.230000,,
2019-10-31 10:47:21,6.176820,,,89.100000,,
2019-10-31 10:57:21,6.197525,,,89.240000,,
2019-10-31 11:07:21,6.132208,,,89.740000,,
2019-10-31 11:17:21,6.264384,,,89.150000,,
2019-10-31 11:27:21,6.424961,,,89.510000,,
2019-10-31 11:37:21,6.643902,,,88.850000,,
2019-10-31 11:47:21,6.694596,,,87.720000,,
2019-10-31 11:57:21,6.681926,,,87.620000,,
2019-10-31 12:07:21,6.874970,2.960051,3.294233,88.170000,13.230150,3.294233
2019-10-31 12:17:21,7.002919,,,87.130000,,
2019-10-31 12:27:21,7.189006,,,86.270000,,
2019-10-31 12:37:21,7.017125,,,86.260000,,
2019-10-31 12:47:21,6.881292,,,87.090000,,
2019-10-31 12:57:21,6.757925,,,87.310000,,
2019-10-31 13:07:21,6.778498,,,88.410000,,
2019-10-31 13:17:21,6.859161,,,87.970000,,
2019-10-31 13:27:21,6.950812,,,87.990000,,
2019-10-31 13:37:21,7.015546,,,88.370000,,
2019-10-31 13:47:21,7.140154,,,88.190000,,
2019-10-31 13:57:21,7.110200,,,88.540000,,
2019-10-31 14:07:21,7.097585,2.955764,3.294233,89.230000,13.918038,3.294233
2019-10-31 14:17:21,7.066040,,,88.750000,,
2019-10-31 14:27:21,7.154339,,,88.660000,,
2019-10-31 14:37:21,7.168522,,,88.660000,,
2019-10-31 14:47:21,7.141730,,,88.570000,,
2019-10-31 14:57:21,7.130695,,,88.850000,,
2019-10-31 15:07:21,7.124389,,,89.260000,,
2019-10-31 15:17:21,7.045530,,,89.390000,,
2019-10-31 15:27:21,6.963447,,,89.630000,,
2019-10-31 15:37:21,6.941335,,,89.940000,,
2019-10-31 15:47:21,6.917639,,,89.530000,,
2019-10-31 15:57:21,6.878131,,,89.460000,,
2019-10-31 16:07:21,6.811721,2.964338,3.294233,90.610000,13.230150,3.294233
2019-10-31 16:17:21,6.735765,,,90.520000,,
2019-10-31 16:27:21,6.708849,,,90.840000,,
2019-10-31 16:37:21,6.618545,,,91.180000,,
2019-10-31 16:50:54,6.604278,,,91.340000,,
2019-10-31 17:00:54,6.563050,,,91.520000,,
2019-10-31 17:10:54,6.513870,,,91.510000,,
2019-10-31 17:20:54,6.437668,,,91.640000,,
2019-10-31 17:30:54,6.383652,,,91.780000,,
2019-10-31 17:40:54,6.339144,,,91.990000,,
2019-10-31 17:50:54,6.310520,,,92.320000,,
2019-10-31 18:00:54,6.259610,,,92.560000,,
2019-10-31 18:10:54,6.262793,,,92.510000,,
2019-10-31 18:31:40,6.162483,,,93.690000,,
2019-10-31 18:41:40,6.170448,,,93.690000,,
2019-10-31 18:53:23,6.160890,,,93.690000,,
2019-10-31 19:03:23,6.154517,,,93.700000,,
2019-10-31 19:13:23,6.143363,,,93.690000,,
2019-10-31 19:23:23,6.129021,,,93.720000,,
2019-10-31 19:33:23,6.132208,,,93.720000,,
2019-10-31 19:43:23,6.106706,,,93.710000,,
2019-10-31 19:53:23,6.097140,,,93.710000,,
2019-10-31 20:03:23,6.084385,,,93.740000,,
2019-10-31 20:13:23,6.062058,,,93.760000,,
2019-10-31 20:23:23,6.046107,,,93.790000,,
2019-10-31 20:33:23,6.034940,,,93.810000,,
2019-10-31 20:43:23,6.036535,2.960051,3.294233,93.850000,12.026346,3.294233
2019-10-31 20:53:23,6.034940,,,93.900000,,
2019-10-31 21:03:23,6.031749,,,93.960000,,
2019-10-31 21:13:23,6.022176,,,94.000000,,
2019-10-31 21:23:23,6.020580,,,94.040000,,
2019-10-31 21:33:23,6.007813,,,94.090000,,
2019-10-31 21:43:23,6.001429,,,94.110000,,
2019-10-31 21:53:23,6.006217,,,94.140000,,
2019-10-31 22:03:23,6.009409,,,94.190000,,
2019-10-31 22:13:23,6.018984,,,94.190000,,
2019-10-31 22:25:35,6.007813,,,94.240000,,
2019-10-31 22:49:46,6.041322,,,94.440000,,
2019-10-31 22:59:46,6.044512,,,94.460000,,
2019-10-31 23:34:26,7.092853,,,94.890000,,
2019-11-01 00:05:44,7.861013,,,94.820000,,
2019-11-01 00:15:44,8.018944,,,94.810000,,
2019-11-01 00:34:05,8.867138,,,94.760000,,
2019-11-01 00:44:05,9.018972,,,94.740000,,
2019-11-01 00:54:05,9.119568,,,94.720000,,
2019-11-01 01:04:05,9.247896,,,94.710000,,
2019-11-01 01:14:05,9.359104,,,94.690000,,
2019-11-01 01:24:05,9.514931,,,94.670000,,
2019-11-01 02:01:21,11.099512,,,94.160000,,
2019-11-01 02:11:21,11.151311,,,94.110000,,
2019-11-01 02:46:40,12.341068,,,92.830000,,
2019-11-01 02:56:40,12.280569,,,92.730000,,
2019-11-01 03:06:40,12.212484,,,92.650000,,
2019-11-01 03:16:40,12.167079,,,92.700000,,
2019-11-01 03:26:40,12.039882,,,92.670000,,
2019-11-01 03:36:50,12.020188,,,92.670000,,
2019-11-01 03:46:50,12.012613,,,92.640000,,
2019-11-01 03:56:50,12.088349,,,92.620000,,
2019-11-01 04:06:51,12.032308,,,92.600000,,
2019-11-01 04:16:51,11.965640,,,92.650000,,
2019-11-01 04:26:51,11.962609,,,92.650000,,
2019-11-01 05:01:38,11.263989,,,92.730000,,
2019-11-01 18:56:57,11.213751,,,93.170000,,
2019-11-01 19:06:57,11.113225,,,93.190000,,
2019-11-01 19:16:57,11.145218,,,93.250000,,
2019-11-01 19:26:57,11.133031,,,93.310000,,
2019-11-01 19:36:57,11.105607,,,93.340000,,
2019-11-01 19:46:57,11.101036,,,93.370000,,
2019-11-01 19:56:57,11.142172,,,93.420000,,
2019-11-01 20:06:57,11.129984,,,93.480000,,
2019-11-01 20:16:57,11.183296,,,93.480000,,
2019-11-01 20:26:57,11.209183,,,93.520000,,
2019-11-01 20:36:57,11.158927,,,93.570000,,
2019-11-01 20:46:57,11.224409,2.947190,3.294233,93.590000,17.357478,3.294233
2019-11-01 20:56:57,11.239633,,,93.610000,,
2019-11-01 21:06:57,11.372021,,,93.630000,,
2019-11-01 21:16:57,11.499736,,,93.650000,,
2019-11-01 21:26:57,11.671380,,,93.680000,,
2019-11-01 21:36:57,11.782168,,,93.670000,,
2019-11-01 21:46:57,12.006553,,,93.690000,,
2019-11-01 21:56:57,12.083806,,,93.660000,,
2019-11-01 22:06:57,11.970187,,,93.650000,,
2019-11-01 22:16:57,11.901979,,,93.610000,,
2019-11-01 22:34:32,11.864073,,,93.410000,,
2019-11-01 22:44:32,11.797339,,,93.290000,,
2019-11-01 22:54:32,11.782168,,,93.160000,,
2019-11-01 23:04:32,11.727542,,,93.010000,,
2019-11-01 23:14:32,11.609123,,,92.930000,,
2019-11-01 23:24:32,11.571150,,,92.850000,,
2019-11-01 23:34:32,11.543803,,,92.850000,,
2019-11-01 23:44:32,11.452615,,,92.810000,,
2019-11-01 23:54:32,11.372021,,,92.850000,,
2019-11-02 00:04:32,11.378105,,,92.860000,,
2019-11-02 00:14:32,11.327904,,,92.840000,,
2019-11-02 00:24:32,11.273121,2.947190,3.294233,92.870000,17.529450,3.294233
2019-11-02 17:49:08,4.719654,,,94.290000,,
2019-11-02 17:59:08,4.693714,,,94.350000,,
2019-11-02 18:09:08,4.677497,,,94.380000,,
2019-11-02 18:19:08,4.713170,,,94.420000,,
2019-11-02 18:29:08,4.839516,,,94.440000,,
2019-11-02 18:39:08,4.826567,,,94.470000,,
2019-11-02 18:49:08,4.915551,,,94.490000,,
2019-11-02 18:59:08,5.119034,,,94.530000,,
2019-11-02 19:09:08,5.194805,,,94.550000,,
2019-11-02 19:19:08,5.322007,,,94.550000,,
2019-11-02 19:29:08,5.437768,,,94.590000,,
2019-11-02 19:39:08,5.473107,2.923613,3.294233,94.630000,11.338458,3.294233
2019-11-02 19:49:08,5.550159,,,94.610000,,
2019-11-02 19:59:08,5.615918,,,94.660000,,
2019-11-02 20:09:08,5.652785,,,94.690000,,
2019-11-02 20:19:08,5.636758,,,94.700000,,
2019-11-02 20:29:08,5.567807,,,94.750000,,
2019-11-02 20:39:08,5.668809,,,94.760000,,
2019-11-02 20:49:08,5.607901,,,94.780000,,
2019-11-02 20:59:08,5.522878,,,94.810000,,
2019-11-02 21:09:08,5.437768,,,94.830000,,
2019-11-02 21:19:08,5.623934,,,94.830000,,
2019-11-02 21:29:08,5.827284,,,94.850000,,
2019-11-02 21:39:08,5.886437,2.923613,3.294233,94.870000,11.510430,3.296188
2019-11-02 21:49:08,5.748884,,,94.920000,,
2019-11-02 21:59:08,5.537322,,,94.960000,,
2019-11-02 22:09:08,5.338095,,,94.950000,,
2019-11-02 22:19:08,5.264066,,,94.960000,,
2019-11-02 22:29:08,5.284994,,,95.000000,,
2019-11-02 22:39:08,5.225416,,,94.990000,,
2019-11-02 22:49:08,5.367045,,,95.020000,,
2019-11-02 22:59:08,5.500404,,,95.060000,,
2019-11-02 23:09:08,5.580639,,,95.080000,,
2019-11-02 23:19:08,5.530903,,,95.110000,,
2019-11-02 23:29:08,5.519668,,,95.100000,,
2019-11-02 23:39:08,5.583847,2.927900,3.294233,95.120000,11.338458,3.294233
2019-11-02 23:49:08,5.692839,,,95.120000,,
2019-11-02 23:59:08,5.737678,,,95.160000,,
2019-11-03 00:09:08,5.780892,,,95.140000,,
2019-11-03 00:19:08,5.812889,,,95.150000,,
2019-11-03 00:29:08,5.819287,,,95.190000,,
2019-11-03 00:39:08,5.814489,,,95.180000,,
2019-11-03 00:49:08,5.774492,,,95.220000,,
2019-11-03 00:59:08,5.748884,,,95.210000,,
2019-11-03 01:09:08,5.548554,,,95.260000,,
2019-11-03 01:19:08,5.391162,,,95.260000,,
2019-11-03 01:29:08,5.360612,,,95.310000,,
2019-11-03 01:39:08,5.215751,2.927900,3.294233,95.310000,10.822542,3.294233
2019-11-03 01:49:08,5.189971,,,95.300000,,
2019-11-03 01:59:08,4.939802,,,95.380000,,
2019-11-03 02:09:08,4.865409,,,95.370000,,
2019-11-03 02:19:08,4.923635,,,95.380000,,
2019-11-03 02:29:08,4.944651,,,95.400000,,
2019-11-03 02:39:08,5.199639,,,95.420000,,
2019-11-03 02:49:08,5.336486,,,95.450000,,
2019-11-03 02:59:08,5.395984,,,95.410000,,
2019-11-03 03:09:08,5.415272,,,95.410000,,
2019-11-03 03:19:08,5.312353,,,95.460000,,
2019-11-03 03:29:08,5.130323,,,95.490000,,
2019-11-03 03:39:08,5.156122,2.927900,3.294233,95.490000,11.166486,3.296188
2019-11-03 03:49:08,5.249574,,,95.460000,,
2019-11-03 03:59:08,5.363829,,,95.480000,,
2019-11-03 04:09:08,5.429734,,,95.480000,,
2019-11-03 04:19:08,5.415272,,,95.510000,,
2019-11-03 04:29:08,5.572619,,,95.500000,,
2019-11-03 04:39:08,5.748884,,,95.490000,,
2019-11-03 04:49:08,5.633552,,,95.520000,,
2019-11-03 04:59:08,5.554972,,,95.550000,,
2019-11-03 05:09:08,5.753686,,,95.520000,,
2019-11-03 05:19:08,5.835280,,,95.540000,,
2019-11-03 05:29:08,5.856066,,,95.540000,,
2019-11-03 05:39:08,5.908809,2.927900,3.294233,95.550000,12.026346,3.296188
2019-11-03 05:49:08,5.763289,,,95.570000,,
2019-11-03 05:59:08,5.346138,,,95.590000,,
2019-11-03 06:09:08,5.181913,,,95.590000,,
2019-11-03 06:19:08,5.270506,,,95.640000,,
2019-11-03 06:29:08,5.354179,,,95.660000,,
2019-11-03 06:39:08,5.513247,,,95.610000,,
2019-11-03 06:49:08,5.652785,,,95.620000,,
2019-11-03 06:59:08,5.604694,,,95.660000,,
2019-11-03 07:09:08,5.476319,,,95.630000,,
2019-11-03 07:19:08,5.399199,,,95.660000,,
2019-11-03 07:29:08,5.426521,,,95.680000,,
2019-11-03 07:39:08,5.481137,2.927900,3.294233,95.680000,11.510430,3.294233
2019-11-03 07:49:08,5.442588,,,95.680000,,
2019-11-03 07:59:08,5.489165,,,95.680000,,
2019-11-03 08:09:08,5.548554,,,95.650000,,
2019-11-03 08:19:08,5.583847,,,95.680000,,
2019-11-03 08:29:08,5.574223,,,95.700000,,
2019-11-03 08:39:08,5.699246,,,95.700000,,
2019-11-03 08:49:08,5.870454,,,95.640000,,
2019-11-03 08:59:08,6.007813,,,95.630000,,
2019-11-03 09:09:08,6.070033,,,95.640000,,
2019-11-03 09:19:08,6.038131,,,95.630000,,
2019-11-03 09:29:08,5.828883,,,95.630000,,
2019-11-03 09:39:08,6.074817,2.927900,3.296188,95.610000,12.714234,3.294233
2019-11-03 09:49:08,6.129021,,,95.550000,,
2019-11-03 09:59:08,6.300977,,,95.560000,,
2019-11-03 10:09:08,6.307339,,,95.550000,,
2019-11-03 10:19:08,6.421784,,,95.500000,,
2019-11-03 10:29:08,6.610619,,,95.480000,,
2019-11-03 10:39:08,6.882873,,,95.430000,,
2019-11-03 10:49:08,7.137001,,,95.380000,,
2019-11-03 10:59:08,7.255153,,,95.310000,,
2019-11-03 11:09:08,7.218935,,,95.250000,,
2019-11-03 11:19:08,6.867066,,,95.240000,,
2019-11-03 11:29:08,6.561464,,,95.190000,,
2019-11-03 11:39:08,6.594766,2.927900,3.294233,95.120000,12.542262,3.293255
2019-11-03 11:49:08,6.980816,,,95.090000,,
2019-11-03 11:59:08,7.127542,,,94.970000,,
2019-11-03 12:09:08,7.300800,,,94.900000,,
2019-11-03 12:19:08,7.252004,,,94.770000,,
2019-11-03 12:29:08,7.418754,,,94.630000,,
2019-11-03 12:39:08,7.825014,,,94.400000,,
2019-11-03 12:49:08,7.892305,,,94.220000,,
2019-11-03 12:59:08,7.911077,,,94.060000,,
2019-11-03 13:09:08,7.896999,,,94.060000,,
2019-11-03 13:19:08,7.807793,,,94.120000,,
2019-11-03 13:29:08,7.707540,,,94.140000,,
2019-11-03 13:39:08,7.796833,2.927900,3.294233,94.110000,13.918038,3.296188
2019-11-03 13:49:08,7.781173,,,94.030000,,
2019-11-03 13:59:08,8.004881,,,93.950000,,
2019-11-03 14:09:08,7.992378,,,93.940000,,
2019-11-03 14:19:08,7.843798,,,93.960000,,
2019-11-03 14:29:08,7.738880,,,93.940000,,
2019-11-03 14:39:08,7.641695,,,93.960000,,
2019-11-03 14:49:08,7.826580,,,93.880000,,
2019-11-03 14:59:08,8.111090,,,93.830000,,
2019-11-03 15:09:08,8.338768,,,93.800000,,
2019-11-03 15:19:08,8.081425,,,93.790000,,
2019-11-03 15:29:08,7.937663,,,93.720000,,
2019-11-03 15:39:08,7.810925,2.927900,3.294233,93.600000,13.918038,3.294233
2019-11-03 15:49:08,7.713809,,,93.330000,,
2019-11-03 15:59:08,7.691866,,,93.060000,,
2019-11-03 16:09:08,7.658944,,,93.260000,,
2019-11-03 16:19:08,7.534997,,,93.500000,,
2019-11-03 16:29:08,7.434470,,,93.680000,,
2019-11-03 16:39:08,7.322829,,,93.770000,,
2019-11-03 16:49:08,7.206335,,,93.840000,,
2019-11-03 16:59:08,7.193732,,,93.880000,,
2019-11-03 17:09:08,7.159067,,,93.880000,,
2019-11-03 17:19:08,6.887614,,,93.950000,,
2019-11-03 17:29:08,6.708849,,,93.960000,,
2019-11-03 17:39:08,6.605863,2.923613,3.294233,93.960000,12.198318,3.294233
2019-11-03 17:49:08,6.593180,,,93.940000,,
2019-11-03 17:59:08,6.458312,,,93.950000,,
2019-11-03 18:09:08,6.467839,,,93.950000,,
2019-11-03 18:19:08,6.681926,,,93.910000,,
2019-11-03 18:29:08,6.912899,,,93.880000,,
2019-11-03 18:39:08,6.957130,,,93.910000,,
2019-11-03 18:49:08,6.931857,,,93.920000,,
2019-11-03 18:59:08,6.871808,,,93.950000,,
2019-11-03 19:09:08,6.851256,,,93.980000,,
2019-11-03 19:19:08,6.840188,,,94.010000,,
2019-11-03 19:29:08,6.936596,,,93.970000,,
2019-11-03 19:39:08,6.980816,2.932186,3.294233,93.990000,12.714234,3.296188
2019-11-03 19:49:08,7.012390,,,94.050000,,
2019-11-03 19:59:08,6.825955,,,94.070000,,
2019-11-03 20:09:08,6.605863,,,94.130000,,
2019-11-03 20:19:08,6.513870,,,94.140000,,
2019-11-03 20:29:08,6.264384,,,94.200000,,
2019-11-03 20:39:08,5.947146,,,94.210000,,
2019-11-03 20:49:08,5.664002,,,94.280000,,
2019-11-03 20:59:08,5.485954,,,94.330000,,
2019-11-03 21:09:08,5.595073,,,94.300000,,
2019-11-03 21:19:08,5.745682,,,94.350000,,
2019-11-03 21:29:08,5.638361,,,94.390000,,
2019-11-03 21:39:08,5.625537,2.927900,3.294233,94.390000,11.166486,3.294233
2019-11-03 21:49:08,5.468289,,,94.440000,,
2019-11-03 21:59:08,5.265676,,,94.490000,,
2019-11-03 22:09:08,5.109355,,,94.530000,,
2019-11-03 22:19:08,5.120646,,,94.540000,,
2019-11-03 22:29:08,5.128710,,,94.570000,,
2019-11-03 22:39:08,5.175466,,,94.620000,,
2019-11-03 22:49:08,5.312353,,,94.590000,,
2019-11-03 22:59:08,5.389554,,,94.610000,,
