Serial,844555
Next Restart,936279

Time,Normal,Normal,Normal,Normal,Normal,Normal
2019-09-26 23:27:59,,8.598092,,,,
2019-09-26 23:37:59,,8.605001,,,,
2019-09-26 23:47:59,,8.610528,,,,
2019-09-26 23:57:59,,8.609147,,,,
2019-09-27 00:07:59,,8.621584,,,,
2019-09-27 00:17:59,,8.618820,,,,
2019-09-27 00:27:59,,8.595328,,,,
2019-09-27 00:37:59,,8.599473,,,,
2019-09-27 00:47:59,,8.611910,,,,
2019-09-27 00:57:59,,8.600855,2.700698,3.293255,8.758878,3.291300
2019-09-27 01:07:59,,8.614674,,,,
2019-09-27 01:17:59,,8.602237,,,,
2019-09-27 01:27:59,,8.611910,,,,
2019-09-27 01:37:59,,8.593946,,,,
2019-09-27 01:47:59,,8.610528,,,,
2019-09-27 01:57:59,,8.599473,,,,
2019-09-27 02:07:59,,8.616056,,,,
2019-09-27 02:17:59,,8.596710,,,,
2019-09-27 02:27:59,,8.598092,,,,
2019-09-27 02:37:59,,8.618820,,,,
2019-09-27 02:47:59,,8.617438,,,,
2019-09-27 02:57:59,,8.606383,2.704985,3.293255,8.758878,3.293255
2019-09-27 03:07:59,,8.600855,,,,
2019-09-27 03:17:59,,8.614674,,,,
2019-09-27 03:27:59,,8.605001,,,,
2019-09-27 03:37:59,,8.613292,,,,
2019-09-27 03:47:59,,8.602237,,,,
2019-09-27 03:57:59,,8.611910,,,,
2019-09-27 04:07:59,,8.595328,,,,
2019-09-27 04:17:59,,8.600855,,,,
2019-09-27 04:27:59,,8.618820,,,,
2019-09-27 04:37:59,,8.595328,,,,
2019-09-27 04:47:59,,8.602237,,,,
2019-09-27 04:57:59,,8.606383,2.700698,3.293255,8.758878,3.293255
2019-09-27 05:07:59,,8.596710,,,,
2019-09-27 05:17:59,,8.602237,,,,
2019-09-27 05:27:59,,8.603619,,,,
2019-09-27 05:37:59,,8.605001,,,,
2019-09-27 05:47:59,,8.599473,,,,
2019-09-27 05:57:59,,8.606383,,,,
2019-09-27 06:07:59,,8.616056,,,,
2019-09-27 06:17:59,,8.602237,,,,
2019-09-27 06:27:59,,8.607765,,,,
2019-09-27 06:37:59,,8.614674,,,,
2019-09-27 06:47:59,,8.611910,,,,
2019-09-27 06:57:59,,8.602237,2.696411,3.293255,8.586906,3.291300
2019-09-27 07:07:59,,8.599473,,,,
2019-09-27 07:17:59,,8.610528,,,,
2019-09-27 07:27:59,,8.600855,,,,
2019-09-27 07:37:59,,8.609147,,,,
2019-09-27 07:47:59,,8.614674,,,,
2019-09-27 07:57:59,,8.625730,,,,
2019-09-27 08:07:59,,8.611910,,,,
2019-09-27 08:17:59,,8.632641,,,,
2019-09-27 08:27:59,,8.614674,,,,
2019-09-27 08:37:59,,8.614674,,,,
2019-09-27 08:47:59,,8.618820,,,,
2019-09-27 08:57:59,,8.620202,2.696411,3.293255,8.758878,3.293255
2019-09-27 09:07:59,,8.617438,,,,
2019-09-27 09:17:59,,8.616056,,,,
2019-09-27 09:27:59,,8.649227,,,,
2019-09-27 09:37:59,,8.656138,,,,
2019-09-27 09:47:59,,8.649227,,,,
2019-09-27 09:57:59,,8.625730,,,,
2019-09-27 10:07:59,,8.646462,,,,
2019-09-27 10:17:59,,8.668579,,,,
2019-09-27 10:27:59,,8.687933,,,,
2019-09-27 10:37:59,,8.697611,,,,
2019-09-27 10:47:59,,8.707290,,,,
2019-09-27 10:57:59,,8.740478,2.704985,3.293255,8.758878,3.293255
2019-09-27 11:07:59,,8.726649,,,,
2019-09-27 11:17:59,,8.740478,,,,
2019-09-27 11:27:59,,8.741861,,,,
2019-09-27 11:37:59,,8.716969,,,,
2019-09-27 11:47:59,,8.697611,,,,
2019-09-27 11:57:59,,8.757074,,,,
2019-09-27 12:07:59,,8.723883,,,,
2019-09-27 12:17:59,,8.728032,,,,
2019-09-27 12:27:59,,8.744627,,,,
2019-09-27 12:37:59,,8.762606,,,,
2019-09-27 12:47:59,,8.773672,,,,
2019-09-27 12:57:59,,8.786121,2.700698,3.293255,8.758878,3.293255
2019-09-27 13:07:59,,8.773672,,,,
2019-09-27 13:17:59,,8.752925,,,,
2019-09-27 13:27:59,,8.798572,,,,
2019-09-27 13:37:59,,8.762606,,,,
2019-09-27 13:47:59,,8.808256,,,,
2019-09-27 13:57:59,,8.805489,,,,
2019-09-27 14:07:59,,8.812407,,,,
2019-09-27 14:17:59,,8.805489,,,,
2019-09-27 14:27:59,,8.772289,,,,
2019-09-27 14:37:59,,8.765373,,,,
2019-09-27 14:47:59,,8.799955,,,,
2019-09-27 14:57:59,,8.786121,2.704985,3.293255,8.758878,3.293255
2019-09-27 15:07:59,,8.770905,,,,
2019-09-27 15:17:59,,8.765373,,,,
2019-09-27 15:27:59,,8.788888,,,,
2019-09-27 15:37:59,,8.776438,,,,
2019-09-27 15:47:59,,8.776438,,,,
2019-09-27 15:57:59,,8.781971,,,,
2019-09-27 16:07:59,,8.776438,,,,
2019-09-27 16:17:59,,8.784738,,,,
2019-09-27 16:27:59,,8.770905,,,,
2019-09-27 16:37:59,,8.776438,,,,
2019-09-27 16:47:59,,8.769522,,,,
2019-09-27 16:57:59,,8.754308,2.700698,3.293255,8.758878,3.291300
2019-09-27 17:07:59,,8.752925,,,,
2019-09-27 17:17:59,,8.758457,,,,
2019-09-27 17:27:59,,8.757074,,,,
2019-09-27 17:37:59,,8.734946,,,,
2019-09-27 17:47:59,,8.746010,,,,
2019-09-27 17:57:59,,8.743244,,,,
2019-09-27 18:07:59,,8.725266,,,,
2019-09-27 18:17:59,,8.728032,,,,
2019-09-27 18:27:59,,8.711438,,,,
2019-09-27 18:37:59,,8.703142,,,,
2019-09-27 18:47:59,,8.705907,,,,
2019-09-27 18:57:59,,8.703142,2.692124,3.293255,9.102822,3.291300
2019-09-27 19:07:59,,8.697611,,,,
2019-09-27 19:17:59,,8.694846,,,,
2019-09-27 19:27:59,,8.693464,,,,
2019-09-27 19:37:59,,8.703142,,,,
2019-09-27 19:47:59,,8.698994,,,,
2019-09-27 19:57:59,,8.694846,,,,
2019-09-27 20:07:59,,8.692081,,,,
2019-09-27 20:17:59,,8.698994,,,,
2019-09-27 20:27:59,,8.697611,,,,
2019-09-27 20:37:59,,8.693464,,,,
2019-09-27 20:47:59,,8.692081,,,,
2019-09-27 20:57:59,,8.712821,2.696411,3.293255,8.758878,3.291300
2019-09-27 21:07:59,,8.712821,,,,
2019-09-27 21:17:59,,8.715586,,,,
2019-09-27 21:27:59,,8.707290,,,,
2019-09-27 21:37:59,,8.705907,,,,
2019-09-27 21:47:59,,8.705907,,,,
2019-09-27 21:57:59,,8.705907,,,,
2019-09-27 22:07:59,,8.697611,,,,
2019-09-27 22:17:59,,8.703142,,,,
2019-09-27 22:27:59,,8.703142,,,,
2019-09-27 22:37:59,,8.694846,,,,
2019-09-27 22:47:59,,8.693464,,,,
2019-09-27 22:57:59,,8.698994,2.696411,3.293255,8.758878,3.293255
2019-09-27 23:07:59,,8.707290,,,,
2019-09-27 23:17:59,,8.710055,,,,
2019-09-27 23:27:59,,8.712821,,,,
2019-09-27 23:37:59,,8.708673,,,,
2019-09-27 23:47:59,,8.707290,,,,
2019-09-27 23:57:59,,8.718352,,,,
2019-09-28 00:07:59,,8.708673,,,,
2019-09-28 00:17:59,,8.707290,,,,
2019-09-28 00:27:59,,8.703142,,,,
2019-09-28 00:37:59,,8.700377,,,,
2019-09-28 00:47:59,,8.710055,,,,
2019-09-28 00:57:59,,8.714204,2.700698,3.291300,8.758878,3.293255
2019-09-28 01:07:59,,8.708673,,,,
2019-09-28 01:17:59,,8.693464,,,,
2019-09-28 01:27:59,,8.708673,,,,
2019-09-28 01:37:59,,8.690698,,,,
2019-09-28 01:47:59,,8.689316,,,,
2019-09-28 01:57:59,,8.694846,,,,
2019-09-28 02:07:59,,8.685168,,,,
2019-09-28 02:17:59,,8.686551,,,,
2019-09-28 02:27:59,,8.678256,,,,
2019-09-28 02:37:59,,8.687933,,,,
2019-09-28 02:47:59,,8.696229,,,,
2019-09-28 02:57:59,,8.692081,2.696411,3.293255,8.758878,3.293255
2019-09-28 03:07:59,,8.703142,,,,
2019-09-28 03:17:59,,8.690698,,,,
2019-09-28 03:27:59,,8.685168,,,,
2019-09-28 03:37:59,,8.698994,,,,
2019-09-28 03:47:59,,8.692081,,,,
2019-09-28 03:57:59,,8.697611,,,,
2019-09-28 04:07:59,,8.687933,,,,
2019-09-28 04:17:59,,8.693464,,,,
2019-09-28 04:27:59,,8.698994,,,,
2019-09-28 04:37:59,,8.704525,,,,
2019-09-28 04:47:59,,8.700377,,,,
2019-09-28 04:57:59,,8.707290,2.700698,3.293255,8.758878,3.293255
2019-09-28 05:07:59,,8.689316,,,,
2019-09-28 05:17:59,,8.700377,,,,
2019-09-28 05:27:59,,8.693464,,,,
2019-09-28 05:37:59,,8.683786,,,,
2019-09-28 05:47:59,,8.700377,,,,
2019-09-28 05:57:59,,8.698994,,,,
2019-09-28 06:07:59,,8.687933,,,,
2019-09-28 06:17:59,,8.693464,,,,
2019-09-28 06:27:59,,8.692081,,,,
2019-09-28 06:37:59,,8.689316,,,,
2019-09-28 06:47:59,,8.682403,,,,
2019-09-28 06:57:59,,8.687933,2.700698,3.291300,8.758878,3.291300
2019-09-28 07:07:59,,8.689316,,,,
2019-09-28 07:17:59,,8.694846,,,,
2019-09-28 07:27:59,,8.690698,,,,
2019-09-28 07:37:59,,8.707290,,,,
2019-09-28 07:47:59,,8.693464,,,,
2019-09-28 07:57:59,,8.704525,,,,
2019-09-28 08:07:59,,8.689316,,,,
2019-09-28 08:17:59,,8.703142,,,,
2019-09-28 08:27:59,,8.716969,,,,
2019-09-28 08:37:59,,8.697611,,,,
2019-09-28 08:47:59,,8.701759,,,,
2019-09-28 08:57:59,,8.701759,2.700698,3.291300,8.758878,3.293255
2019-09-28 09:07:59,,8.687933,,,,
2019-09-28 09:17:59,,8.700377,,,,
2019-09-28 09:27:59,,8.705907,,,,
2019-09-28 09:37:59,,8.723883,,,,
2019-09-28 09:47:59,,8.716969,,,,
2019-09-28 09:57:59,,8.729414,,,,
2019-09-28 10:07:59,,8.786121,,,,
2019-09-28 10:17:59,,8.758457,,,,
2019-09-28 10:27:59,,8.754308,,,,
2019-09-28 10:37:59,,8.824859,,,,
2019-09-28 10:47:59,,8.804106,,,,
2019-09-28 10:57:59,,8.765373,2.700698,3.293255,8.758878,3.293255
2019-09-28 11:07:59,,8.768139,,,,
2019-09-28 11:17:59,,8.844231,,,,
2019-09-28 11:27:59,,8.848383,,,,
2019-09-28 11:37:59,,8.882982,,,,
2019-09-28 11:47:59,,8.851150,,,,
2019-09-28 11:57:59,,8.804106,,,,
2019-09-28 12:07:59,,8.842847,,,,
2019-09-28 12:17:59,,8.851150,,,,
2019-09-28 12:27:59,,8.816557,,,,
2019-09-28 12:37:59,,8.804106,,,,
2019-09-28 12:47:59,,8.849766,,,,
2019-09-28 12:57:59,,8.827626,2.696411,3.293255,9.102822,3.293255
2019-09-28 13:07:59,,8.819324,,,,
2019-09-28 13:17:59,,8.820708,,,,
2019-09-28 13:27:59,,8.852534,,,,
2019-09-28 13:37:59,,8.848383,,,,
2019-09-28 13:47:59,,8.889903,,,,
2019-09-28 13:57:59,,8.863605,,,,
2019-09-28 14:07:59,,8.903745,,,,
2019-09-28 14:17:59,,8.878830,,,,
2019-09-28 14:27:59,,8.903745,,,,
2019-09-28 14:37:59,,8.870525,,,,
2019-09-28 14:47:59,,8.864989,,,,
2019-09-28 14:57:59,,8.855302,2.696411,3.293255,9.102822,3.293255
2019-09-28 15:07:59,,8.853918,,,,
2019-09-28 15:17:59,,8.849766,,,,
2019-09-28 15:27:59,,8.831777,,,,
2019-09-28 15:37:59,,8.833161,,,,
2019-09-28 15:47:59,,8.878830,,,,
2019-09-28 15:57:59,,8.859454,,,,
2019-09-28 16:07:59,,8.856686,,,,
2019-09-28 16:17:59,,8.855302,,,,
2019-09-28 16:27:59,,8.851150,,,,
2019-09-28 16:37:59,,8.842847,,,,
2019-09-28 16:47:59,,8.834545,,,,
2019-09-28 16:57:59,,8.842847,2.700698,3.293255,8.758878,3.293255
2019-09-28 17:07:59,,8.833161,,,,
2019-09-28 17:17:59,,8.830394,,,,
2019-09-28 17:27:59,,8.829010,,,,
2019-09-28 17:37:59,,8.820708,,,,
2019-09-28 17:47:59,,8.823475,,,,
2019-09-28 17:57:59,,8.822092,,,,
2019-09-28 18:07:59,,8.812407,,,,
2019-09-28 18:17:59,,8.813790,,,,
2019-09-28 18:27:59,,8.809640,,,,
2019-09-28 18:37:59,,8.808256,,,,
2019-09-28 18:47:59,,8.805489,,,,
2019-09-28 18:57:59,,8.805489,2.692124,3.293255,8.758878,3.293255
2019-09-28 19:07:59,,8.799955,,,,
2019-09-28 19:17:59,,8.795805,,,,
2019-09-28 19:27:59,,8.799955,,,,
2019-09-28 19:37:59,,8.793038,,,,
2019-09-28 19:47:59,,8.795805,,,,
2019-09-28 19:57:59,,8.793038,,,,
2019-09-28 20:07:59,,8.786121,,,,
2019-09-28 20:17:59,,8.786121,,,,
2019-09-28 20:27:59,,8.791655,,,,
2019-09-28 20:37:59,,8.790271,,,,
2019-09-28 20:47:59,,8.786121,,,,
2019-09-28 20:57:59,,8.786121,2.696411,3.293255,8.758878,3.293255
2019-09-28 21:07:59,,8.787505,,,,
2019-09-28 21:17:59,,8.784738,,,,
2019-09-28 21:27:59,,8.788888,,,,
2019-09-28 21:37:59,,8.786121,,,,
2019-09-28 21:47:59,,8.777822,,,,
2019-09-28 21:57:59,,8.787505,,,,
2019-09-28 22:07:59,,8.786121,,,,
2019-09-28 22:17:59,,8.784738,,,,
2019-09-28 22:27:59,,8.786121,,,,
2019-09-28 22:37:59,,8.784738,,,,
2019-09-28 22:47:59,,8.784738,,,,
2019-09-28 22:57:59,,8.790271,2.700698,3.293255,8.758878,3.293255
2019-09-28 23:07:59,,8.787505,,,,
2019-09-28 23:17:59,,8.784738,,,,
2019-09-28 23:27:59,,8.780588,,,,
2019-09-28 23:37:59,,8.781971,,,,
2019-09-28 23:47:59,,8.776438,,,,
2019-09-28 23:57:59,,8.777822,,,,
2019-09-29 00:07:59,,8.780588,,,,
2019-09-29 00:17:59,,8.781971,,,,
2019-09-29 00:27:59,,8.777822,,,,
2019-09-29 00:37:59,,8.779205,,,,
2019-09-29 00:47:59,,8.784738,,,,
2019-09-29 00:57:59,,8.772289,2.700698,3.293255,8.758878,3.291300
2019-09-29 01:07:59,,8.777822,,,,
2019-09-29 01:17:59,,8.776438,,,,
2019-09-29 01:27:59,,8.780588,,,,
2019-09-29 01:37:59,,8.777822,,,,
2019-09-29 01:47:59,,8.780588,,,,
2019-09-29 01:57:59,,8.777822,,,,
2019-09-29 02:07:59,,8.776438,,,,
2019-09-29 02:17:59,,8.769522,,,,
2019-09-29 02:27:59,,8.769522,,,,
2019-09-29 02:37:59,,8.768139,,,,
2019-09-29 02:47:59,,8.750159,,,,
2019-09-29 02:57:59,,8.765373,2.700698,3.293255,8.758878,3.293255
2019-09-29 03:07:59,,8.763990,,,,
2019-09-29 03:17:59,,8.743244,,,,
2019-09-29 03:27:59,,8.752925,,,,
2019-09-29 03:37:59,,8.741861,,,,
2019-09-29 03:47:59,,8.739095,,,,
2019-09-29 03:57:59,,8.739095,,,,
2019-09-29 04:07:59,,8.744627,,,,
2019-09-29 04:17:59,,8.733563,,,,
2019-09-29 04:27:59,,8.734946,,,,
2019-09-29 04:37:59,,8.733563,,,,
2019-09-29 04:47:59,,8.740478,,,,
2019-09-29 04:57:59,,8.740478,2.696411,3.293255,8.758878,3.293255
2019-09-29 05:07:59,,8.733563,,,,
2019-09-29 05:17:59,,8.752925,,,,
2019-09-29 05:27:59,,8.743244,,,,
2019-09-29 05:37:59,,8.744627,,,,
2019-09-29 05:47:59,,8.737712,,,,
2019-09-29 05:57:59,,8.740478,,,,
2019-09-29 06:07:59,,8.733563,,,,
2019-09-29 06:17:59,,8.739095,,,,
2019-09-29 06:27:59,,8.744627,,,,
2019-09-29 06:37:59,,8.748776,,,,
2019-09-29 06:47:59,,8.743244,,,,
2019-09-29 06:57:59,,8.734946,2.700698,3.293255,8.758878,3.293255
2019-09-29 07:07:59,,8.728032,,,,
2019-09-29 07:17:59,,8.733563,,,,
2019-09-29 07:27:59,,8.739095,,,,
2019-09-29 07:37:59,,8.743244,,,,
2019-09-29 07:47:59,,8.723883,,,,
2019-09-29 07:57:59,,8.732180,,,,
2019-09-29 08:07:59,,8.743244,,,,
2019-09-29 08:17:59,,8.730797,,,,
2019-09-29 08:27:59,,8.747393,,,,
2019-09-29 08:37:59,,8.734946,,,,
2019-09-29 08:47:59,,8.758457,,,,
2019-09-29 08:57:59,,8.747393,2.696411,3.293255,8.758878,3.293255
2019-09-29 09:07:59,,8.743244,,,,
2019-09-29 09:17:59,,8.741861,,,,
2019-09-29 09:27:59,,8.747393,,,,
2019-09-29 09:37:59,,8.750159,,,,
2019-09-29 09:47:59,,8.769522,,,,
2019-09-29 09:57:59,,8.772289,,,,
2019-09-29 10:07:59,,8.763990,,,,
2019-09-29 10:17:59,,8.762606,,,,
2019-09-29 10:27:59,,8.754308,,,,
2019-09-29 10:37:59,,8.795805,,,,
2019-09-29 10:47:59,,8.798572,,,,
2019-09-29 10:57:59,,8.759840,2.692124,3.293255,8.758878,3.293255
2019-09-29 11:07:59,,8.758457,,,,
2019-09-29 11:17:59,,8.759840,,,,
2019-09-29 11:27:59,,8.842847,,,,
2019-09-29 11:37:59,,8.848383,,,,
2019-09-29 11:47:59,,8.799955,,,,
2019-09-29 11:57:59,,8.817941,,,,
2019-09-29 12:07:59,,8.822092,,,,
2019-09-29 12:17:59,,8.820708,,,,
2019-09-29 12:27:59,,8.852534,,,,
2019-09-29 12:37:59,,8.858070,,,,
2019-09-29 12:47:59,,8.898208,,,,
2019-09-29 12:57:59,,8.887134,2.700698,3.293255,9.102822,3.293255
2019-09-29 13:07:59,,8.855302,,,,
2019-09-29 13:17:59,,8.844231,,,,
2019-09-29 13:27:59,,8.845615,,,,
2019-09-29 13:37:59,,8.866373,,,,
2019-09-29 13:47:59,,8.859454,,,,
2019-09-29 13:57:59,,8.878830,,,,
2019-09-29 14:07:59,,8.884366,,,,
2019-09-29 14:17:59,,8.870525,,,,
2019-09-29 14:27:59,,8.888518,,,,
2019-09-29 14:37:59,,8.924511,,,,
2019-09-29 14:47:59,,8.924511,,,,
2019-09-29 14:57:59,,8.900976,2.696411,3.293255,9.102822,3.293255
2019-09-29 15:07:59,,8.934202,,,,
2019-09-29 15:17:59,,8.972974,,,,
2019-09-29 15:27:59,,8.968819,,,,
2019-09-29 15:37:59,,8.948048,,,,
2019-09-29 15:47:59,,8.949433,,,,
2019-09-29 15:57:59,,8.949433,,,,
2019-09-29 16:07:59,,8.948048,,,,
2019-09-29 16:17:59,,8.963280,,,,
2019-09-29 16:27:59,,8.961895,,,,
2019-09-29 16:37:59,,8.978513,,,,
2019-09-29 16:47:59,,8.981283,,,,
2019-09-29 16:57:59,,8.997903,2.700698,3.291300,8.758878,3.293255
2019-09-29 17:07:59,,9.008984,,,,
2019-09-29 17:17:59,,9.010369,,,,
2019-09-29 17:27:59,,9.060244,,,,
2019-09-29 17:37:59,,9.180836,,,,
2019-09-29 17:47:59,,9.171129,,,,
2019-09-29 17:57:59,,9.103203,,,,
2019-09-29 18:07:59,,9.060244,,,,
2019-09-29 18:17:59,,8.990978,,,,
2019-09-29 18:27:59,,8.956356,,,,
2019-09-29 18:37:59,,8.936971,,,,
2019-09-29 18:47:59,,8.943894,,,,
2019-09-29 18:57:59,,8.906514,2.700698,3.293255,8.586906,3.293255
2019-09-29 19:07:59,,8.877446,,,,
2019-09-29 19:17:59,,8.838696,,,,
2019-09-29 19:27:59,,8.833161,,,,
2019-09-29 19:37:59,,8.823475,,,,
2019-09-29 19:47:59,,8.813790,,,,
2019-09-29 19:57:59,,8.802722,,,,
2019-09-29 20:07:59,,8.795805,,,,
2019-09-29 20:17:59,,8.781971,,,,
2019-09-29 20:27:59,,8.780588,,,,
2019-09-29 20:37:59,,8.780588,,,,
2019-09-29 20:47:59,,8.772289,,,,
2019-09-29 20:57:59,,8.761223,2.700698,3.293255,8.758878,3.291300
2019-09-29 21:07:59,,8.752925,,,,
2019-09-29 21:17:59,,8.747393,,,,
2019-09-29 21:27:59,,8.736329,,,,
2019-09-29 21:37:59,,8.729414,,,,
2019-09-29 21:47:59,,8.725266,,,,
2019-09-29 21:57:59,,8.718352,,,,
2019-09-29 22:07:59,,8.715586,,,,
2019-09-29 22:17:59,,8.716969,,,,
2019-09-29 22:27:59,,8.718352,,,,
2019-09-29 22:37:59,,8.725266,,,,
2019-09-29 22:47:59,,8.729414,,,,
2019-09-29 22:57:59,,8.733563,2.692124,3.293255,8.586906,3.293255
2019-09-29 23:07:59,,8.734946,,,,
2019-09-29 23:17:59,,8.728032,,,,
2019-09-29 23:27:59,,8.734946,,,,
2019-09-29 23:37:59,,8.719735,,,,
2019-09-29 23:47:59,,8.719735,,,,
2019-09-29 23:57:59,,8.728032,,,,
2019-09-30 00:07:59,,8.732180,,,,
2019-09-30 00:17:59,,8.725266,,,,
2019-09-30 00:27:59,,8.718352,,,,
2019-09-30 00:37:59,,8.721117,,,,
2019-09-30 00:47:59,,8.723883,,,,
2019-09-30 00:57:59,,8.736329,2.700698,3.293255,8.758878,3.293255
2019-09-30 01:07:59,,8.755691,,,,
2019-09-30 01:17:59,,8.765373,,,,
2019-09-30 01:27:59,,8.773672,,,,
2019-09-30 01:37:59,,8.776438,,,,
2019-09-30 01:47:59,,8.787505,,,,
2019-09-30 01:57:59,,8.793038,,,,
2019-09-30 02:07:59,,8.801339,,,,
2019-09-30 02:17:59,,8.775055,,,,
2019-09-30 02:27:59,,8.776438,,,,
2019-09-30 02:37:59,,8.781971,,,,
2019-09-30 02:47:59,,8.795805,,,,
2019-09-30 02:57:59,,8.795805,2.700698,3.293255,8.758878,3.293255
2019-09-30 03:07:59,,8.812407,,,,
2019-09-30 03:17:59,,8.824859,,,,
2019-09-30 03:27:59,,8.838696,,,,
2019-09-30 03:37:59,,8.851150,,,,
2019-09-30 03:47:59,,8.860837,,,,
2019-09-30 03:57:59,,8.884366,,,,
2019-09-30 04:07:59,,8.900976,,,,
2019-09-30 04:17:59,,8.918973,,,,
2019-09-30 04:27:59,,8.916204,,,,
2019-09-30 04:37:59,,8.938356,,,,
2019-09-30 04:47:59,,8.949433,,,,
2019-09-30 04:57:59,,8.952202,2.692124,3.293255,8.758878,3.291300
2019-09-30 05:07:59,,8.960511,,,,
2019-09-30 05:17:59,,8.974359,,,,
2019-09-30 05:27:59,,8.967434,,,,
2019-09-30 05:37:59,,8.953587,,,,
2019-09-30 05:47:59,,8.946664,,,,
2019-09-30 05:57:59,,8.942510,,,,
2019-09-30 06:07:59,,8.918973,,,,
2019-09-30 06:17:59,,8.927280,,,,
2019-09-30 06:27:59,,8.923126,,,,
2019-09-30 06:37:59,,8.910667,,,,
2019-09-30 06:47:59,,8.907898,,,,
2019-09-30 06:57:59,,8.903745,2.700698,3.293255,8.758878,3.293255
2019-09-30 07:07:59,,8.899592,,,,
2019-09-30 07:17:59,,8.891287,,,,
2019-09-30 07:27:59,,8.892671,,,,
2019-09-30 07:37:59,,8.889903,,,,
2019-09-30 07:47:59,,8.895439,,,,
2019-09-30 07:57:59,,8.891287,,,,
2019-09-30 08:07:59,,8.889903,,,,
2019-09-30 08:17:59,,8.887134,,,,
2019-09-30 08:27:59,,8.888518,,,,
2019-09-30 08:37:59,,8.889903,,,,
2019-09-30 08:47:59,,8.882982,,,,
2019-09-30 08:57:59,,8.888518,2.696411,3.293255,8.758878,3.293255
2019-09-30 09:07:59,,8.889903,,,,
2019-09-30 09:17:59,,8.889903,,,,
2019-09-30 09:27:59,,8.882982,,,,
2019-09-30 09:37:59,,8.882982,,,,
2019-09-30 09:47:59,,8.878830,,,,
2019-09-30 09:57:59,,8.898208,,,,
2019-09-30 10:07:59,,8.894055,,,,
2019-09-30 10:17:59,,8.900976,,,,
2019-09-30 10:27:59,,8.917588,,,,
2019-09-30 10:37:59,,8.913435,,,,
2019-09-30 10:47:59,,8.912051,,,,
2019-09-30 10:57:59,,8.910667,2.700698,3.291300,8.758878,3.291300
2019-09-30 11:07:59,,8.924511,,,,
2019-09-30 11:17:59,,8.923126,,,,
2019-09-30 11:27:59,,8.914820,,,,
2019-09-30 11:37:59,,8.900976,,,,
2019-09-30 11:47:59,,8.896824,,,,
2019-09-30 11:57:59,,8.912051,,,,
2019-09-30 12:07:59,,8.923126,,,,
2019-09-30 12:17:59,,8.930049,,,,
2019-09-30 12:27:59,,8.934202,,,,
2019-09-30 12:37:59,,8.941125,,,,
2019-09-30 12:47:59,,8.932818,,,,
2019-09-30 12:57:59,,8.924511,2.700698,3.293255,9.102822,3.291300
2019-09-30 13:07:59,,8.924511,,,,
2019-09-30 13:17:59,,8.909282,,,,
2019-09-30 13:27:59,,8.912051,,,,
2019-09-30 13:37:59,,8.957741,,,,
2019-09-30 13:47:59,,8.916204,,,,
2019-09-30 13:57:59,,8.907898,,,,
2019-09-30 14:07:59,,8.942510,,,,
2019-09-30 14:17:59,,8.928664,,,,
2019-09-30 14:27:59,,8.935587,,,,
2019-09-30 14:37:59,,8.925895,,,,
2019-09-30 14:47:59,,8.941125,,,,
2019-09-30 14:57:59,,8.950817,2.700698,3.293255,9.102822,3.293255
2019-09-30 15:07:59,,8.923126,,,,
2019-09-30 15:17:59,,8.930049,,,,
2019-09-30 15:27:59,,8.932818,,,,
2019-09-30 15:37:59,,8.941125,,,,
2019-09-30 15:47:59,,8.945279,,,,
2019-09-30 15:57:59,,8.934202,,,,
2019-09-30 16:07:59,,8.934202,,,,
2019-09-30 16:17:59,,8.938356,,,,
2019-09-30 16:27:59,,8.948048,,,,
2019-09-30 16:37:59,,8.925895,,,,
2019-09-30 16:47:59,,8.946664,,,,
2019-09-30 16:57:59,,8.956356,2.696411,3.293255,9.102822,3.293255
2019-09-30 17:07:59,,8.953587,,,,
2019-09-30 17:17:59,,8.957741,,,,
2019-09-30 17:27:59,,8.954972,,,,
2019-09-30 17:37:59,,8.961895,,,,
2019-09-30 17:47:59,,8.952202,,,,
2019-09-30 17:57:59,,8.960511,,,,
2019-09-30 18:07:59,,8.957741,,,,
2019-09-30 18:17:59,,8.943894,,,,
2019-09-30 18:27:59,,8.949433,,,,
2019-09-30 18:37:59,,8.945279,,,,
2019-09-30 18:47:59,,8.943894,,,,
2019-09-30 18:57:59,,8.931433,2.696411,3.293255,8.758878,3.293255
2019-09-30 19:07:59,,8.923126,,,,
2019-09-30 19:17:59,,8.916204,,,,
2019-09-30 19:27:59,,8.934202,,,,
2019-09-30 19:37:59,,8.931433,,,,
2019-09-30 19:47:59,,8.941125,,,,
2019-09-30 19:57:59,,8.948048,,,,
2019-09-30 20:07:59,,8.950817,,,,
2019-09-30 20:17:59,,8.949433,,,,
2019-09-30 20:27:59,,8.953587,,,,
2019-09-30 20:37:59,,8.946664,,,,
2019-09-30 20:47:59,,8.952202,,,,
2019-09-30 20:57:59,,8.952202,2.696411,3.293255,8.758878,3.293255
2019-09-30 21:07:59,,8.941125,,,,
2019-09-30 21:17:59,,8.949433,,,,
2019-09-30 21:27:59,,8.942510,,,,
2019-09-30 21:37:59,,8.949433,,,,
2019-09-30 21:47:59,,8.952202,,,,
2019-09-30 21:57:59,,8.916204,,,,
2019-09-30 22:07:59,,8.942510,,,,
2019-09-30 22:17:59,,8.924511,,,,
2019-09-30 22:27:59,,8.931433,,,,
2019-09-30 22:37:59,,8.939740,,,,
2019-09-30 22:47:59,,8.949433,,,,
