Serial,879721
Next Restart,2522365

Time,Normal,Normal,Normal,Normal,Normal
2022-01-13 16:19:06,103835.731369,,,,
2022-01-13 16:29:06,103820.436507,,,,
2022-01-13 16:39:06,103824.260223,,,,
2022-01-13 16:49:06,103816.612792,,,,
2022-01-13 16:59:06,103816.612792,,,,
2022-01-13 17:09:06,103816.612792,,,,
2022-01-13 17:19:06,103805.141645,,,,
2022-01-13 17:29:06,103793.670499,,,,
2022-01-13 17:39:06,103801.317930,,,,
2022-01-13 17:49:06,103801.317930,,,,
2022-01-13 17:59:06,103793.670499,,,,
2022-01-13 18:09:06,103793.670499,2.634252,3.298143,4.631550,3.296188
2022-01-13 18:19:06,103782.199353,,,,
2022-01-13 18:29:06,103789.846784,,,,
2022-01-13 18:39:06,103797.494215,,,,
2022-01-13 18:49:06,103801.317930,,,,
2022-01-13 18:59:06,103801.317930,,,,
2022-01-13 19:09:06,103797.494215,,,,
2022-01-13 19:19:06,103805.141645,,,,
2022-01-13 19:29:06,103805.141645,,,,
2022-01-13 19:39:06,103797.494215,,,,
2022-01-13 19:49:06,103793.670499,,,,
2022-01-13 19:59:06,103797.494215,,,,
2022-01-13 20:09:06,103793.670499,2.629965,3.296188,4.975494,3.296188
2022-01-13 20:19:06,103789.846784,,,,
2022-01-13 20:29:06,103797.494215,,,,
2022-01-13 20:39:06,103789.846784,,,,
2022-01-13 20:49:06,103770.728206,,,,
2022-01-13 20:59:06,103763.080775,,,,
2022-01-13 21:09:06,103766.904491,,,,
2022-01-13 21:19:06,103770.728206,,,,
2022-01-13 21:29:06,103766.904491,,,,
2022-01-13 21:39:06,103766.904491,,,,
2022-01-13 21:49:06,103774.551922,,,,
2022-01-13 21:59:06,103793.670499,,,,
2022-01-13 22:09:06,103782.199353,2.634252,3.298143,4.975494,3.298143
2022-01-13 22:19:06,103778.375637,,,,
2022-01-13 22:29:06,103778.375637,,,,
2022-01-13 22:39:06,103782.199353,,,,
2022-01-13 22:49:06,103774.551922,,,,
2022-01-13 22:59:06,103782.199353,,,,
2022-01-13 23:09:06,103778.375637,,,,
2022-01-13 23:19:06,103774.551922,,,,
2022-01-13 23:29:06,103759.257060,,,,
2022-01-13 23:39:06,103751.609629,,,,
2022-01-13 23:49:06,103751.609629,,,,
2022-01-13 23:59:06,103751.609629,,,,
2022-01-14 00:09:06,103743.962198,2.634252,3.296188,4.459578,3.298143
2022-01-14 00:19:06,103728.667336,,,,
2022-01-14 00:29:06,103728.667336,,,,
2022-01-14 00:39:06,103721.019905,,,,
2022-01-14 00:49:06,103724.843621,,,,
2022-01-14 00:59:06,103705.725043,,,,
2022-01-14 01:09:06,103705.725043,,,,
2022-01-14 01:19:06,103705.725043,,,,
2022-01-14 01:29:06,103717.196190,,,,
2022-01-14 01:39:06,103709.548759,,,,
2022-01-14 01:49:06,103705.725043,,,,
2022-01-14 01:59:06,103698.077612,,,,
2022-01-14 02:09:06,103698.077612,2.634252,3.298143,4.459578,3.296188
2022-01-14 02:19:06,103698.077612,,,,
2022-01-14 02:29:06,103694.253897,,,,
2022-01-14 02:39:06,103686.606466,,,,
2022-01-14 02:49:06,103671.311604,,,,
2022-01-14 02:59:06,103663.664173,,,,
2022-01-14 03:09:06,103652.193027,,,,
2022-01-14 03:19:06,103640.721881,,,,
2022-01-14 03:29:06,103640.721881,,,,
2022-01-14 03:39:06,103640.721881,,,,
2022-01-14 03:49:06,103633.074450,,,,
2022-01-14 03:59:06,103640.721881,,,,
2022-01-14 04:09:06,103636.898165,2.634252,3.298143,4.459578,3.296188
2022-01-14 04:19:06,103629.250734,,,,
2022-01-14 04:29:06,103613.955872,,,,
2022-01-14 04:39:06,103606.308441,,,,
2022-01-14 04:49:06,103606.308441,,,,
2022-01-14 04:59:06,103583.366149,,,,
2022-01-14 05:09:06,103591.013580,,,,
2022-01-14 05:19:06,103591.013580,,,,
2022-01-14 05:29:06,103579.542433,,,,
2022-01-14 05:39:06,103587.189864,,,,
2022-01-14 05:49:06,103594.837295,,,,
2022-01-14 05:59:06,103606.308441,,,,
2022-01-14 06:09:06,103602.484726,2.629965,3.298143,4.287606,3.298143
2022-01-14 06:19:06,103602.484726,,,,
2022-01-14 06:29:06,103610.132157,,,,
2022-01-14 06:39:06,103602.484726,,,,
2022-01-14 06:49:06,103591.013580,,,,
2022-01-14 06:59:06,103575.718718,,,,
2022-01-14 07:09:06,103564.247571,,,,
2022-01-14 07:19:06,103568.071287,,,,
2022-01-14 07:29:06,103571.895002,,,,
2022-01-14 07:39:06,103564.247571,,,,
2022-01-14 07:49:06,103552.776425,,,,
2022-01-14 07:59:06,103552.776425,,,,
2022-01-14 08:09:06,103552.776425,2.629965,3.296188,3.255774,3.298143
2022-01-14 08:19:06,103571.895002,,,,
2022-01-14 08:29:06,103579.542433,,,,
2022-01-14 08:39:06,103568.071287,,,,
2022-01-14 08:49:06,103579.542433,,,,
2022-01-14 08:59:06,103579.542433,,,,
2022-01-14 09:09:06,103583.366149,,,,
2022-01-14 09:19:06,103591.013580,,,,
2022-01-14 09:29:06,103598.661010,,,,
2022-01-14 09:39:06,103598.661010,,,,
2022-01-14 09:49:06,103610.132157,,,,
2022-01-14 09:59:06,103606.308441,,,,
2022-01-14 10:09:06,103594.837295,2.634252,3.296188,3.943662,3.296188
2022-01-14 10:19:06,103587.189864,,,,
2022-01-14 10:29:06,103591.013580,,,,
2022-01-14 10:39:06,103579.542433,,,,
2022-01-14 10:49:06,103575.718718,,,,
2022-01-14 10:59:06,103591.013580,,,,
2022-01-14 11:09:06,103583.366149,,,,
2022-01-14 11:19:06,103571.895002,,,,
2022-01-14 11:29:06,103560.423856,,,,
2022-01-14 11:39:06,103552.776425,,,,
2022-01-14 11:49:06,103545.128994,,,,
2022-01-14 11:59:06,103537.481563,,,,
2022-01-14 12:09:06,103533.657848,2.634252,3.298143,3.943662,3.298143
2022-01-14 12:19:06,103518.362986,,,,
2022-01-14 12:29:06,103518.362986,,,,
2022-01-14 12:39:06,103510.715555,,,,
2022-01-14 12:49:06,103491.596978,,,,
2022-01-14 12:59:06,103472.478400,,,,
2022-01-14 13:09:06,103461.007254,,,,
2022-01-14 13:19:06,103457.183538,,,,
2022-01-14 13:29:06,103441.888676,,,,
2022-01-14 13:39:06,103418.946384,,,,
2022-01-14 13:49:06,103403.651522,,,,
2022-01-14 13:59:06,103392.180375,,,,
2022-01-14 14:09:06,103380.709229,2.629965,3.296188,3.943662,3.296188
2022-01-14 14:19:06,103380.709229,,,,
2022-01-14 14:29:06,103361.590652,,,,
2022-01-14 14:39:06,103369.238083,,,,
2022-01-14 14:49:06,103361.590652,,,,
2022-01-14 14:59:06,103365.414367,,,,
2022-01-14 15:09:06,103357.766936,,,,
2022-01-14 15:19:06,103350.119505,,,,
2022-01-14 15:29:06,103353.943221,,,,
2022-01-14 15:39:06,103350.119505,,,,
2022-01-14 15:49:06,103350.119505,,,,
2022-01-14 15:59:06,103353.943221,,,,
2022-01-14 16:09:06,103361.590652,2.640682,3.296188,3.771690,3.296188
2022-01-14 16:19:06,103373.061798,,,,
2022-01-14 16:29:06,103361.590652,,,,
2022-01-14 16:39:06,103357.766936,,,,
2022-01-14 16:49:06,103350.119505,,,,
2022-01-14 16:59:06,103346.295790,,,,
2022-01-14 17:09:06,103331.000928,,,,
2022-01-14 17:19:06,103327.177213,,,,
2022-01-14 17:29:06,103327.177213,,,,
2022-01-14 17:39:06,103319.529782,,,,
2022-01-14 17:49:06,103327.177213,,,,
2022-01-14 17:59:06,103315.706066,,,,
2022-01-14 18:09:06,103311.882351,2.629965,3.298143,2.911830,3.298143
2022-01-14 18:19:06,103311.882351,,,,
2022-01-14 18:29:06,103304.234920,,,,
2022-01-14 18:39:06,103288.940058,,,,
2022-01-14 18:49:06,103288.940058,,,,
2022-01-14 18:59:06,103277.468912,,,,
2022-01-14 19:09:06,103262.174050,,,,
2022-01-14 19:19:06,103265.997765,,,,
2022-01-14 19:29:06,103258.350334,,,,
2022-01-14 19:39:06,103246.879188,,,,
2022-01-14 19:49:06,103246.879188,,,,
2022-01-14 19:59:06,103235.408042,,,,
2022-01-14 20:09:06,103243.055472,2.629965,3.296188,1.879998,3.298143
2022-01-14 20:19:06,103243.055472,,,,
2022-01-14 20:29:06,103223.936895,,,,
2022-01-14 20:39:06,103212.465749,,,,
2022-01-14 20:49:06,103200.994602,,,,
2022-01-14 20:59:06,103193.347171,,,,
2022-01-14 21:09:06,103181.876025,,,,
2022-01-14 21:19:06,103178.052310,,,,
2022-01-14 21:29:06,103170.404879,,,,
2022-01-14 21:39:06,103155.110017,,,,
2022-01-14 21:49:06,103155.110017,,,,
2022-01-14 21:59:06,103147.462586,,,,
2022-01-14 22:09:06,103135.991439,2.629965,3.296188,1.536054,3.296188
2022-01-14 22:19:06,103124.520293,,,,
2022-01-14 22:29:06,103101.578000,,,,
2022-01-14 22:39:06,103086.283138,,,,
2022-01-14 22:49:06,103074.811992,,,,
2022-01-14 22:59:06,103067.164561,,,,
2022-01-14 23:09:06,103063.340846,,,,
2022-01-14 23:19:06,103063.340846,,,,
2022-01-14 23:29:06,103048.045984,,,,
2022-01-14 23:39:06,103032.751122,,,,
2022-01-14 23:49:06,103017.456260,,,,
2022-01-14 23:59:06,103013.632545,,,,
2022-01-15 00:09:06,103009.808829,2.629965,3.298143,1.192110,3.296188
2022-01-15 00:19:06,102998.337683,,,,
2022-01-15 00:29:06,102990.690252,,,,
2022-01-15 00:39:06,102979.219106,,,,
2022-01-15 00:49:06,102971.571675,,,,
2022-01-15 00:59:06,102956.276813,,,,
2022-01-15 01:09:06,102944.805666,,,,
2022-01-15 01:19:06,102937.158235,,,,
2022-01-15 01:29:06,102921.863374,,,,
2022-01-15 01:39:06,102910.392227,,,,
2022-01-15 01:49:06,102895.097365,,,,
2022-01-15 01:59:06,102883.626219,,,,
2022-01-15 02:09:06,102872.155073,2.629965,3.298143,1.020138,3.296188
2022-01-15 02:19:06,102856.860211,,,,
2022-01-15 02:29:06,102841.565349,,,,
2022-01-15 02:39:06,102833.917918,,,,
2022-01-15 02:49:06,102818.623056,,,,
2022-01-15 02:59:06,102803.328194,,,,
2022-01-15 03:09:06,102784.209617,,,,
2022-01-15 03:19:06,102768.914755,,,,
2022-01-15 03:29:06,102761.267324,,,,
2022-01-15 03:39:06,102745.972462,,,,
2022-01-15 03:49:06,102738.325031,,,,
2022-01-15 03:59:06,102719.206454,,,,
2022-01-15 04:09:06,102711.559023,2.634252,3.296188,1.020138,3.296188
2022-01-15 04:19:06,102696.264161,,,,
2022-01-15 04:29:06,102680.969299,,,,
2022-01-15 04:39:06,102665.674438,,,,
2022-01-15 04:49:06,102654.203291,,,,
2022-01-15 04:59:06,102650.379576,,,,
2022-01-15 05:09:06,102642.732145,,,,
2022-01-15 05:19:06,102631.260998,,,,
2022-01-15 05:29:06,102623.613568,,,,
2022-01-15 05:39:06,102619.789852,,,,
2022-01-15 05:49:06,102615.966137,,,,
2022-01-15 05:59:06,102627.437283,,,,
2022-01-15 06:09:06,102623.613568,2.629965,3.298143,0.848166,3.296188
2022-01-15 06:19:06,102612.142421,,,,
2022-01-15 06:29:06,102615.966137,,,,
2022-01-15 06:39:06,102615.966137,,,,
2022-01-15 06:49:06,102612.142421,,,,
2022-01-15 06:59:06,102593.023844,,,,
2022-01-15 07:09:06,102589.200128,,,,
2022-01-15 07:19:06,102585.376413,,,,
2022-01-15 07:29:06,102577.728982,,,,
2022-01-15 07:39:06,102577.728982,,,,
2022-01-15 07:49:06,102577.728982,,,,
2022-01-15 07:59:06,102581.552697,,,,
2022-01-15 08:09:06,102577.728982,2.634252,3.296188,0.332250,3.296188
2022-01-15 08:19:06,102570.081551,,,,
2022-01-15 08:29:06,102554.786689,,,,
2022-01-15 08:39:06,102543.315543,,,,
2022-01-15 08:49:06,102531.844396,,,,
2022-01-15 08:59:06,102528.020681,,,,
2022-01-15 09:09:06,102524.196965,,,,
2022-01-15 09:19:06,102520.373250,,,,
2022-01-15 09:29:06,102516.549535,,,,
2022-01-15 09:39:06,102512.725819,,,,
2022-01-15 09:49:06,102501.254673,,,,
2022-01-15 09:59:06,102505.078388,,,,
2022-01-15 10:09:06,102489.783526,2.634252,3.296188,1.879998,3.296188
2022-01-15 10:19:06,102482.136095,,,,
2022-01-15 10:29:06,102482.136095,,,,
2022-01-15 10:39:06,102470.664949,,,,
2022-01-15 10:49:06,102459.193803,,,,
2022-01-15 10:59:06,102451.546372,,,,
2022-01-15 11:09:06,102443.898941,,,,
2022-01-15 11:19:06,102436.251510,,,,
2022-01-15 11:29:06,102413.309217,,,,
2022-01-15 11:39:06,102401.838071,,,,
2022-01-15 11:49:06,102390.366924,,,,
2022-01-15 11:59:06,102375.072062,,,,
2022-01-15 12:09:06,102371.248347,2.634252,3.296188,3.599718,3.296188
2022-01-15 12:19:06,102363.600916,,,,
2022-01-15 12:29:06,102348.306054,,,,
2022-01-15 12:39:06,102344.482339,,,,
2022-01-15 12:49:06,102329.187477,,,,
2022-01-15 12:59:06,102313.892615,,,,
2022-01-15 13:09:06,102302.421469,,,,
2022-01-15 13:19:06,102287.126607,,,,
2022-01-15 13:29:06,102268.008030,,,,
2022-01-15 13:39:06,102252.713168,,,,
2022-01-15 13:49:06,102237.418306,,,,
2022-01-15 13:59:06,102229.770875,,,,
2022-01-15 14:09:06,102222.123444,2.634252,3.298143,4.631550,3.298143
2022-01-15 14:19:06,102214.476013,,,,
2022-01-15 14:29:06,102210.652298,,,,
2022-01-15 14:39:06,102210.652298,,,,
2022-01-15 14:49:06,102218.299729,,,,
2022-01-15 14:59:06,102206.828582,,,,
2022-01-15 15:09:06,102203.004867,,,,
2022-01-15 15:19:06,102203.004867,,,,
2022-01-15 15:29:06,102210.652298,,,,
2022-01-15 15:39:06,102210.652298,,,,
2022-01-15 15:49:06,102218.299729,,,,
2022-01-15 15:59:06,102222.123444,,,,
2022-01-15 16:09:06,102214.476013,2.634252,3.298143,3.083802,3.298143
2022-01-15 16:19:06,102218.299729,,,,
2022-01-15 16:29:06,102214.476013,,,,
2022-01-15 16:39:06,102206.828582,,,,
2022-01-15 16:49:06,102206.828582,,,,
2022-01-15 16:59:06,102206.828582,,,,
2022-01-15 17:09:06,102203.004867,,,,
2022-01-15 17:19:06,102203.004867,,,,
2022-01-15 17:29:06,102210.652298,,,,
2022-01-15 17:39:06,102210.652298,,,,
2022-01-15 17:49:06,102206.828582,,,,
2022-01-15 17:59:06,102214.476013,,,,
2022-01-15 18:09:06,102218.299729,2.634252,3.296188,2.911830,3.296188
2022-01-15 18:19:06,102222.123444,,,,
2022-01-15 18:29:06,102222.123444,,,,
2022-01-15 18:39:06,102237.418306,,,,
2022-01-15 18:49:06,102279.479176,,,,
2022-01-15 18:59:06,102317.716331,,,,
2022-01-15 19:09:06,102218.299729,,,,
2022-01-15 19:19:06,102115.059411,,,,
2022-01-15 19:29:06,102195.357436,,,,
2022-01-15 19:39:06,102187.710005,,,,
2022-01-15 19:49:06,102157.120281,,,,
2022-01-15 19:59:06,102176.238858,,,,
2022-01-15 20:09:06,102210.652298,2.640682,3.298143,3.771690,3.298143
2022-01-15 20:19:06,102122.706842,,,,
2022-01-15 20:29:06,102153.296566,,,,
2022-01-15 20:39:06,102168.591427,,,,
2022-01-15 20:49:06,102180.062574,,,,
2022-01-15 20:59:06,102191.533720,,,,
2022-01-15 21:09:06,102203.004867,,,,
2022-01-15 21:19:06,102206.828582,,,,
2022-01-15 21:29:06,102187.710005,,,,
2022-01-15 21:39:06,102187.710005,,,,
2022-01-15 21:49:06,102183.886289,,,,
2022-01-15 21:59:06,102172.415143,,,,
2022-01-15 22:09:06,102191.533720,2.634252,3.298143,3.771690,3.298143
2022-01-15 22:19:06,102187.710005,,,,
2022-01-15 22:29:06,102187.710005,,,,
2022-01-15 22:39:06,102168.591427,,,,
2022-01-15 22:49:06,102183.886289,,,,
2022-01-15 22:59:06,102183.886289,,,,
2022-01-15 23:09:06,102180.062574,,,,
2022-01-15 23:19:06,102183.886289,,,,
2022-01-15 23:29:06,102176.238858,,,,
2022-01-15 23:39:06,102183.886289,,,,
2022-01-15 23:49:06,102176.238858,,,,
2022-01-15 23:59:06,102210.652298,,,,
2022-01-16 00:09:06,102191.533720,2.629965,3.296188,4.287606,3.296188
2022-01-16 00:19:06,102153.296566,,,,
2022-01-16 00:29:06,102157.120281,,,,
2022-01-16 00:39:06,102153.296566,,,,
2022-01-16 00:49:06,102172.415143,,,,
2022-01-16 00:59:06,102168.591427,,,,
2022-01-16 01:09:06,102141.825419,,,,
2022-01-16 01:19:06,102153.296566,,,,
2022-01-16 01:29:06,102141.825419,,,,
2022-01-16 01:39:06,102160.943997,,,,
2022-01-16 01:49:06,102072.998541,,,,
2022-01-16 01:59:06,102061.527395,,,,
2022-01-16 02:09:06,102126.530557,2.634252,3.296188,3.943662,3.298143
2022-01-16 02:19:06,102157.120281,,,,
2022-01-16 02:29:06,102141.825419,,,,
2022-01-16 02:39:06,102141.825419,,,,
2022-01-16 02:49:06,102145.649135,,,,
2022-01-16 02:59:06,102122.706842,,,,
2022-01-16 03:09:06,102126.530557,,,,
2022-01-16 03:19:06,102115.059411,,,,
2022-01-16 03:29:06,102092.117118,,,,
2022-01-16 03:39:06,102072.998541,,,,
2022-01-16 03:49:06,102084.469687,,,,
2022-01-16 03:59:06,102084.469687,,,,
2022-01-16 04:09:06,102092.117118,2.629965,3.296188,4.459578,3.296188
2022-01-16 04:19:06,102095.940834,,,,
2022-01-16 04:29:06,102107.411980,,,,
2022-01-16 04:39:06,102099.764549,,,,
2022-01-16 04:49:06,102107.411980,,,,
2022-01-16 04:59:06,102103.588265,,,,
2022-01-16 05:09:06,102107.411980,,,,
2022-01-16 05:19:06,102099.764549,,,,
2022-01-16 05:29:06,102088.293403,,,,
2022-01-16 05:39:06,102092.117118,,,,
2022-01-16 05:49:06,102103.588265,,,,
2022-01-16 05:59:06,102111.235696,,,,
2022-01-16 06:09:06,102130.354273,2.629965,3.298143,4.459578,3.296188
2022-01-16 06:19:06,102138.001704,,,,
2022-01-16 06:29:06,102149.472850,,,,
2022-01-16 06:39:06,102172.415143,,,,
2022-01-16 06:49:06,102191.533720,,,,
2022-01-16 06:59:06,102187.710005,,,,
2022-01-16 07:09:06,102187.710005,,,,
2022-01-16 07:19:06,102210.652298,,,,
2022-01-16 07:29:06,102214.476013,,,,
2022-01-16 07:39:06,102245.065737,,,,
2022-01-16 07:49:06,102233.594590,,,,
2022-01-16 07:59:06,102260.360599,,,,
2022-01-16 08:09:06,102271.831745,2.629965,3.296188,4.631550,3.298143
2022-01-16 08:19:06,102283.302891,,,,
2022-01-16 08:29:06,102264.184314,,,,
2022-01-16 08:39:06,102275.655460,,,,
2022-01-16 08:49:06,102271.831745,,,,
2022-01-16 08:59:06,102302.421469,,,,
2022-01-16 09:09:06,102352.129770,,,,
2022-01-16 09:19:06,102382.719493,,,,
2022-01-16 09:29:06,102409.485502,,,,
2022-01-16 09:39:06,102417.132933,,,,
2022-01-16 09:49:06,102443.898941,,,,
2022-01-16 09:59:06,102466.841234,,,,
2022-01-16 10:09:06,102466.841234,2.634252,3.296188,5.319438,3.298143
2022-01-16 10:19:06,102478.312380,,,,
2022-01-16 10:29:06,102505.078388,,,,
2022-01-16 10:39:06,102512.725819,,,,
2022-01-16 10:49:06,102531.844396,,,,
2022-01-16 10:59:06,102531.844396,,,,
2022-01-16 11:09:06,102528.020681,,,,
2022-01-16 11:19:06,102543.315543,,,,
2022-01-16 11:29:06,102550.962974,,,,
2022-01-16 11:39:06,102550.962974,,,,
2022-01-16 11:49:06,102554.786689,,,,
2022-01-16 11:59:06,102562.434120,,,,
2022-01-16 12:09:06,102585.376413,2.640682,3.298143,6.351270,3.296188
2022-01-16 12:19:06,102600.671275,,,,
2022-01-16 12:29:06,102612.142421,,,,
2022-01-16 12:39:06,102615.966137,,,,
2022-01-16 12:49:06,102608.318706,,,,
2022-01-16 12:59:06,102623.613568,,,,
2022-01-16 13:09:06,102627.437283,,,,
2022-01-16 13:19:06,102627.437283,,,,
2022-01-16 13:29:06,102635.084714,,,,
2022-01-16 13:39:06,102638.908429,,,,
2022-01-16 13:49:06,102661.850722,,,,
2022-01-16 13:59:06,102673.321869,,,,
2022-01-16 14:09:06,102677.145584,2.629965,3.298143,6.007326,3.296188
2022-01-16 14:19:06,102688.616730,,,,
2022-01-16 14:29:06,102696.264161,,,,
2022-01-16 14:39:06,102715.382739,,,,
2022-01-16 14:49:06,102726.853885,,,,
2022-01-16 14:59:06,102753.619893,,,,
2022-01-16 15:09:06,102791.857048,,,,
2022-01-16 15:19:06,102814.799341,,,,
2022-01-16 15:29:06,102822.446772,,,,
2022-01-16 15:39:06,102830.094202,,,,
2022-01-16 15:49:06,102841.565349,,,,
2022-01-16 15:59:06,102856.860211,,,,
2022-01-16 16:09:06,102883.626219,2.634252,3.296188,5.319438,3.296188
2022-01-16 16:19:06,102914.215943,,,,
2022-01-16 16:29:06,102918.039658,,,,
2022-01-16 16:39:06,102910.392227,,,,
2022-01-16 16:49:06,102925.687089,,,,
2022-01-16 16:59:06,102933.334520,,,,
2022-01-16 17:09:06,102948.629382,,,,
2022-01-16 17:19:06,102967.747959,,,,
2022-01-16 17:29:06,102963.924244,,,,
2022-01-16 17:39:06,102983.042821,,,,
2022-01-16 17:49:06,102998.337683,,,,
2022-01-16 17:59:06,103013.632545,,,,
2022-01-16 18:09:06,103032.751122,2.640682,3.298143,4.975494,3.296188
2022-01-16 18:19:06,103040.398553,,,,
2022-01-16 18:29:06,103036.574837,,,,
2022-01-16 18:39:06,103048.045984,,,,
2022-01-16 18:49:06,103063.340846,,,,
2022-01-16 18:59:06,103078.635708,,,,
2022-01-16 19:09:06,103078.635708,,,,
2022-01-16 19:19:06,103097.754285,,,,
2022-01-16 19:29:06,103090.106854,,,,
2022-01-16 19:39:06,103093.930569,,,,
2022-01-16 19:49:06,103086.283138,,,,
2022-01-16 19:59:06,103082.459423,,,,
2022-01-16 20:09:06,103097.754285,2.634252,3.298143,3.943662,3.298143
2022-01-16 20:19:06,103101.578000,,,,
2022-01-16 20:29:06,103139.815155,,,,
2022-01-16 20:39:06,103162.757448,,,,
2022-01-16 20:49:06,103185.699741,,,,
2022-01-16 20:59:06,103216.289464,,,,
2022-01-16 21:09:06,103220.113180,,,,
2022-01-16 21:19:06,103223.936895,,,,
2022-01-16 21:29:06,103220.113180,,,,
2022-01-16 21:39:06,103250.702903,,,,
2022-01-16 21:49:06,103250.702903,,,,
2022-01-16 21:59:06,103250.702903,,,,
2022-01-16 22:09:06,103250.702903,2.634252,3.296188,3.599718,3.296188
2022-01-16 22:19:06,103243.055472,,,,
2022-01-16 22:29:06,103258.350334,,,,
2022-01-16 22:39:06,103281.292627,,,,
2022-01-16 22:49:06,103288.940058,,,,
2022-01-16 22:59:06,103292.763773,,,,
2022-01-16 23:09:06,103296.587489,,,,
2022-01-16 23:19:06,103300.411204,,,,
2022-01-16 23:29:06,103311.882351,,,,
2022-01-16 23:39:06,103315.706066,,,,
2022-01-16 23:49:06,103331.000928,,,,
2022-01-16 23:59:06,103350.119505,,,,
2022-01-17 00:09:06,103373.061798,2.634252,3.298143,3.599718,3.298143
2022-01-17 00:19:06,103376.885514,,,,
2022-01-17 00:29:06,103373.061798,,,,
2022-01-17 00:39:06,103369.238083,,,,
2022-01-17 00:49:06,103388.356660,,,,
2022-01-17 00:59:06,103392.180375,,,,
2022-01-17 01:09:06,103396.004091,,,,
2022-01-17 01:19:06,103392.180375,,,,
2022-01-17 01:29:06,103380.709229,,,,
2022-01-17 01:39:06,103418.946384,,,,
2022-01-17 01:49:06,103434.241246,,,,
2022-01-17 01:59:06,103430.417530,,,,
2022-01-17 02:09:06,103434.241246,2.625679,3.298143,3.943662,3.296188
2022-01-17 02:19:06,103434.241246,,,,
2022-01-17 02:29:06,103449.536107,,,,
2022-01-17 02:39:06,103457.183538,,,,
2022-01-17 02:49:06,103453.359823,,,,
2022-01-17 02:59:06,103449.536107,,,,
2022-01-17 03:09:06,103449.536107,,,,
2022-01-17 03:19:06,103441.888676,,,,
2022-01-17 03:29:06,103453.359823,,,,
2022-01-17 03:39:07,103453.359823,,,,
2022-01-17 03:49:06,103453.359823,,,,
2022-01-17 03:59:06,103464.830969,,,,
2022-01-17 04:09:06,103480.125831,2.625679,3.296188,3.771690,3.296188
2022-01-17 04:19:06,103495.420693,,,,
2022-01-17 04:29:06,103491.596978,,,,
2022-01-17 04:39:06,103510.715555,,,,
2022-01-17 04:49:06,103506.891839,,,,
2022-01-17 04:59:06,103514.539270,,,,
2022-01-17 05:09:06,103526.010417,,,,
2022-01-17 05:19:06,103526.010417,,,,
2022-01-17 05:29:06,103526.010417,,,,
2022-01-17 05:39:06,103548.952709,,,,
2022-01-17 05:49:06,103545.128994,,,,
2022-01-17 05:59:06,103568.071287,,,,
2022-01-17 06:09:06,103568.071287,2.634252,3.296188,3.599718,3.296188
2022-01-17 06:19:06,103606.308441,,,,
2022-01-17 06:29:06,103602.484726,,,,
2022-01-17 06:39:06,103613.955872,,,,
2022-01-17 06:49:06,103675.135320,,,,
2022-01-17 06:59:06,103640.721881,,,,
2022-01-17 07:09:06,103659.840458,,,,
2022-01-17 07:19:06,103659.840458,,,,
2022-01-17 07:29:06,103633.074450,,,,
2022-01-17 07:39:06,103659.840458,,,,
2022-01-17 07:49:06,103671.311604,,,,
2022-01-17 07:59:06,103663.664173,,,,
2022-01-17 08:09:06,103675.135320,2.629965,3.296188,3.255774,3.298143
2022-01-17 08:19:06,103667.487889,,,,
2022-01-17 08:29:06,103682.782751,,,,
2022-01-17 08:39:06,103659.840458,,,,
2022-01-17 08:49:06,103678.959035,,,,
2022-01-17 08:59:06,103694.253897,,,,
2022-01-17 09:09:06,103705.725043,,,,
2022-01-17 09:19:06,103717.196190,,,,
2022-01-17 09:29:06,103724.843621,,,,
2022-01-17 09:39:06,103766.904491,,,,
2022-01-17 09:49:06,103789.846784,,,,
2022-01-17 09:59:06,103782.199353,,,,
2022-01-17 10:09:06,103778.375637,2.634252,3.296188,4.459578,3.296188
2022-01-17 10:19:06,103808.965361,,,,
2022-01-17 10:29:06,103828.083938,,,,
2022-01-17 10:39:06,103835.731369,,,,
2022-01-17 10:49:06,103858.673662,,,,
2022-01-17 10:59:06,103847.202516,,,,
2022-01-17 11:09:06,103847.202516,,,,
2022-01-17 11:19:06,103862.497377,,,,
2022-01-17 11:29:06,103854.849946,,,,
2022-01-17 11:39:06,103873.968524,,,,
2022-01-17 11:49:06,103851.026231,,,,
2022-01-17 11:59:06,103839.555085,,,,
2022-01-17 12:09:06,103843.378800,2.625679,3.296188,5.319438,3.296188
2022-01-17 12:19:06,103862.497377,,,,
2022-01-17 12:29:06,103843.378800,,,,
2022-01-17 12:39:06,103828.083938,,,,
2022-01-17 12:49:06,103824.260223,,,,
2022-01-17 12:59:06,103831.907654,,,,
2022-01-17 13:09:06,103843.378800,,,,
2022-01-17 13:19:06,103805.141645,,,,
2022-01-17 13:29:06,103808.965361,,,,
2022-01-17 13:39:06,103782.199353,,,,
2022-01-17 13:49:06,103774.551922,,,,
2022-01-17 13:59:06,103808.965361,,,,
2022-01-17 14:09:06,103793.670499,2.634252,3.298143,4.459578,3.298143
2022-01-17 14:19:06,103728.667336,,,,
2022-01-17 14:29:06,103732.491052,,,,
2022-01-17 14:39:06,103747.785913,,,,
2022-01-17 14:49:06,103751.609629,,,,
2022-01-17 14:59:06,103755.433344,,,,
2022-01-17 15:09:06,103763.080775,,,,
2022-01-17 15:19:06,103770.728206,,,,
2022-01-17 15:29:06,103763.080775,,,,
2022-01-17 15:39:06,103770.728206,,,,
2022-01-17 15:49:06,103782.199353,,,,
