Serial,840301
Next Restart,1425253

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2020-05-03 08:19:14,,,,7.101879,,,,
2020-05-03 08:29:14,,,,7.112853,,,,
2020-05-03 08:39:14,,,,7.127942,,,,
2020-05-03 08:49:14,,,,7.141660,2.885031,3.296188,12.026346,3.296188
2020-05-03 08:59:14,,,,7.144403,,,,
2020-05-03 09:09:14,,,,7.145775,,,,
2020-05-03 09:19:14,,,,7.154007,,,,
2020-05-03 09:29:14,,,,7.160866,,,,
2020-05-03 09:39:14,,,,7.162238,,,,
2020-05-03 09:49:14,,,,7.167726,,,,
2020-05-03 09:59:14,,,,7.166354,,,,
2020-05-03 10:09:14,,,,7.167726,,,,
2020-05-03 10:19:14,,,,7.178703,,,,
2020-05-03 10:29:14,,,,7.177331,,,,
2020-05-03 10:39:14,,,,7.177331,,,,
2020-05-03 10:49:15,,,,7.185563,2.870027,3.296188,12.198318,3.296188
2020-05-03 10:59:14,,,,7.182819,,,,
2020-05-03 11:09:14,,,,7.181447,,,,
2020-05-03 11:19:14,,,,7.188307,,,,
2020-05-03 11:29:14,,,,7.185563,,,,
2020-05-03 11:39:14,,,,7.189679,,,,
2020-05-03 11:49:14,,,,7.197912,,,,
2020-05-03 11:59:14,,,,7.195168,,,,
2020-05-03 12:09:14,,,,7.199285,,,,
2020-05-03 12:19:14,,,,7.202029,,,,
2020-05-03 12:29:14,,,,7.197912,,,,
2020-05-03 12:39:14,,,,7.196540,,,,
2020-05-03 12:49:14,,,,7.200657,2.870027,3.296188,12.026346,3.296188
2020-05-03 12:59:14,,,,7.196540,,,,
2020-05-03 13:09:14,,,,7.206146,,,,
2020-05-03 13:19:14,,,,7.206146,,,,
2020-05-03 13:29:14,,,,7.202029,,,,
2020-05-03 13:39:14,,,,7.210262,,,,
2020-05-03 13:49:14,,,,7.214379,,,,
2020-05-03 13:59:14,,,,7.214379,,,,
2020-05-03 14:09:14,,,,7.218496,,,,
2020-05-03 14:19:14,,,,7.219868,,,,
2020-05-03 14:29:14,,,,7.223985,,,,
2020-05-03 14:39:14,,,,7.226730,,,,
2020-05-03 14:49:14,,,,7.225358,2.885031,3.296188,12.542262,3.296188
2020-05-03 14:59:14,,,,7.225358,,,,
2020-05-03 15:09:14,,,,7.226730,,,,
2020-05-03 15:19:14,,,,7.226730,,,,
2020-05-03 15:29:14,,,,7.219868,,,,
2020-05-03 15:39:14,,,,7.221241,,,,
2020-05-03 15:49:14,,,,7.219868,,,,
2020-05-03 15:59:14,,,,7.223985,,,,
2020-05-03 16:09:14,,,,7.225358,,,,
2020-05-03 16:19:14,,,,7.223985,,,,
2020-05-03 16:29:14,,,,7.223985,,,,
2020-05-03 16:39:14,,,,7.232220,,,,
2020-05-03 16:49:14,,,,7.229475,2.870027,3.296188,12.198318,3.296188
2020-05-03 16:59:14,,,,7.226730,,,,
2020-05-03 17:09:14,,,,7.226730,,,,
2020-05-03 17:19:14,,,,7.230847,,,,
2020-05-03 17:29:14,,,,7.230847,,,,
2020-05-03 17:39:14,,,,7.229475,,,,
2020-05-03 17:49:14,,,,7.232220,,,,
2020-05-03 17:59:14,,,,7.233592,,,,
2020-05-03 18:09:14,,,,7.232220,,,,
2020-05-03 18:19:14,,,,7.233592,,,,
2020-05-03 18:29:14,,,,7.233592,,,,
2020-05-03 18:39:14,,,,7.234964,,,,
2020-05-03 18:49:14,,,,7.234964,2.885031,3.296188,12.026346,3.296188
2020-05-03 18:59:14,,,,7.233592,,,,
2020-05-03 19:09:14,,,,7.232220,,,,
2020-05-03 19:19:14,,,,7.232220,,,,
2020-05-03 19:29:14,,,,7.230847,,,,
2020-05-03 19:39:14,,,,7.232220,,,,
2020-05-03 19:49:14,,,,7.232220,,,,
2020-05-03 19:59:14,,,,7.233592,,,,
2020-05-03 20:09:14,,,,7.232220,,,,
2020-05-03 20:19:14,,,,7.233592,,,,
2020-05-03 20:29:14,,,,7.230847,,,,
2020-05-03 20:39:14,,,,7.233592,,,,
2020-05-03 20:49:14,,,,7.237709,2.870027,3.296188,11.854374,3.294233
2020-05-03 20:59:14,,,,7.236337,,,,
2020-05-03 21:09:14,,,,7.239082,,,,
2020-05-03 21:19:14,,,,7.237709,,,,
2020-05-03 21:29:14,,,,7.237709,,,,
2020-05-03 21:39:14,,,,7.236337,,,,
2020-05-03 21:49:14,,,,7.236337,,,,
2020-05-03 21:59:14,,,,7.239082,,,,
2020-05-03 22:09:14,,,,7.230847,,,,
2020-05-03 22:19:14,,,,7.232220,,,,
2020-05-03 22:29:14,,,,7.233592,,,,
2020-05-03 22:39:14,,,,7.234964,,,,
2020-05-03 22:49:14,,,,7.234964,2.876458,3.294233,11.854374,3.296188
2020-05-03 22:59:14,,,,7.219868,,,,
2020-05-03 23:09:14,,,,7.226730,,,,
2020-05-03 23:19:14,,,,7.225358,,,,
2020-05-03 23:29:14,,,,7.228102,,,,
2020-05-03 23:39:14,,,,7.229475,,,,
2020-05-03 23:49:14,,,,7.223985,,,,
2020-05-03 23:59:14,,,,7.217124,,,,
2020-05-04 00:09:14,,,,7.217124,,,,
2020-05-04 00:19:14,,,,7.217124,,,,
2020-05-04 00:29:14,,,,7.213007,,,,
2020-05-04 00:39:14,,,,7.222613,,,,
2020-05-04 00:49:14,,,,7.213007,2.876458,3.296188,12.026346,3.296188
2020-05-04 00:59:14,,,,7.222613,,,,
2020-05-04 01:09:14,,,,7.208890,,,,
2020-05-04 01:19:14,,,,7.225358,,,,
2020-05-04 01:29:14,,,,7.215751,,,,
2020-05-04 01:39:14,,,,7.202029,,,,
2020-05-04 01:49:14,,,,7.207518,,,,
2020-05-04 01:59:14,,,,7.208890,,,,
2020-05-04 02:09:14,,,,7.202029,,,,
2020-05-04 02:19:14,,,,7.195168,,,,
2020-05-04 02:29:14,,,,7.178703,,,,
2020-05-04 02:39:14,,,,7.181447,,,,
2020-05-04 02:49:14,,,,7.182819,2.880744,3.296188,12.026346,3.296188
2020-05-04 02:59:14,,,,7.195168,,,,
2020-05-04 03:09:14,,,,7.171842,,,,
2020-05-04 03:19:14,,,,7.173214,,,,
2020-05-04 03:29:14,,,,7.178703,,,,
2020-05-04 03:39:14,,,,7.169098,,,,
2020-05-04 03:49:14,,,,7.164982,,,,
2020-05-04 03:59:14,,,,7.156751,,,,
2020-05-04 04:09:14,,,,7.154007,,,,
2020-05-04 04:19:14,,,,7.141660,,,,
2020-05-04 04:29:14,,,,7.140288,,,,
2020-05-04 04:39:14,,,,7.125198,,,,
2020-05-04 04:49:14,,,,7.121083,2.870027,3.296188,12.026346,3.294233
2020-05-04 04:59:14,,,,7.105994,,,,
2020-05-04 05:09:14,,,,7.107366,,,,
2020-05-04 05:19:14,,,,7.110109,,,,
2020-05-04 05:29:14,,,,7.111481,,,,
2020-05-04 05:39:14,,,,7.110109,,,,
2020-05-04 05:49:14,,,,7.108738,,,,
2020-05-04 05:59:14,,,,7.114224,,,,
2020-05-04 06:09:14,,,,7.118339,,,,
2020-05-04 06:19:14,,,,7.104623,,,,
2020-05-04 06:29:14,,,,7.112853,,,,
2020-05-04 06:39:14,,,,7.105994,,,,
2020-05-04 06:49:14,,,,7.114224,2.880744,3.296188,12.026346,3.296188
2020-05-04 06:59:14,,,,7.132057,,,,
2020-05-04 07:09:14,,,,7.143032,,,,
2020-05-04 07:19:14,,,,7.154007,,,,
2020-05-04 07:29:14,,,,7.166354,,,,
2020-05-04 07:39:14,,,,7.162238,,,,
2020-05-04 07:49:14,,,,7.155379,,,,
2020-05-04 07:59:14,,,,7.162238,,,,
2020-05-04 08:09:14,,,,7.152635,,,,
2020-05-04 08:19:14,,,,7.155379,,,,
2020-05-04 08:29:14,,,,7.164982,,,,
2020-05-04 08:39:14,,,,7.151263,,,,
2020-05-04 08:49:14,,,,7.148519,2.880744,3.296188,12.026346,3.296188
2020-05-04 08:59:14,,,,7.148519,,,,
2020-05-04 09:09:14,,,,7.151263,,,,
2020-05-04 09:19:14,,,,7.178703,,,,
2020-05-04 09:29:14,,,,7.156751,,,,
2020-05-04 09:39:14,,,,7.167726,,,,
2020-05-04 09:49:14,,,,7.163610,,,,
2020-05-04 09:59:14,,,,7.191052,,,,
2020-05-04 10:09:14,,,,7.171842,,,,
2020-05-04 10:19:14,,,,7.200657,,,,
2020-05-04 10:29:14,,,,7.197912,,,,
2020-05-04 10:39:14,,,,7.199285,,,,
2020-05-04 10:49:14,,,,7.203401,2.876458,3.296188,12.026346,3.296188
2020-05-04 10:59:14,,,,7.206146,,,,
2020-05-04 11:09:14,,,,7.213007,,,,
2020-05-04 11:19:14,,,,7.203401,,,,
2020-05-04 11:29:14,,,,7.210262,,,,
2020-05-04 11:39:14,,,,7.215751,,,,
2020-05-04 11:49:14,,,,7.219868,,,,
2020-05-04 11:59:14,,,,7.214379,,,,
2020-05-04 12:09:14,,,,7.222613,,,,
2020-05-04 12:19:14,,,,7.230847,,,,
2020-05-04 12:29:14,,,,7.225358,,,,
2020-05-04 12:39:14,,,,7.215751,,,,
2020-05-04 12:49:14,,,,7.222613,2.880744,3.296188,12.026346,3.296188
2020-05-04 12:59:14,,,,7.225358,,,,
2020-05-04 13:09:14,,,,7.222613,,,,
2020-05-04 13:19:14,,,,7.222613,,,,
2020-05-04 13:29:14,,,,7.228102,,,,
2020-05-04 13:39:14,,,,7.219868,,,,
2020-05-04 13:49:14,,,,7.221241,,,,
2020-05-04 13:59:14,,,,7.218496,,,,
2020-05-04 14:09:14,,,,7.222613,,,,
2020-05-04 14:19:14,,,,7.232220,,,,
2020-05-04 14:29:14,,,,7.232220,,,,
2020-05-04 14:39:14,,,,7.230847,,,,
2020-05-04 14:49:14,,,,7.237709,2.870027,3.296188,11.854374,3.294233
2020-05-04 14:59:14,,,,7.239082,,,,
2020-05-04 15:09:14,,,,7.232220,,,,
2020-05-04 15:19:14,,,,7.215751,,,,
2020-05-04 15:29:14,,,,7.229475,,,,
2020-05-04 15:39:14,,,,7.234964,,,,
2020-05-04 15:49:14,,,,7.237709,,,,
2020-05-04 15:59:14,,,,7.232220,,,,
2020-05-04 16:09:14,,,,7.229475,,,,
2020-05-04 16:19:14,,,,7.230847,,,,
2020-05-04 16:29:14,,,,7.222613,,,,
2020-05-04 16:39:14,,,,7.221241,,,,
2020-05-04 16:49:14,,,,7.214379,2.880744,3.296188,11.854374,3.296188
2020-05-04 16:59:14,,,,7.199285,,,,
2020-05-04 17:09:14,,,,7.213007,,,,
2020-05-04 17:19:14,,,,7.202029,,,,
2020-05-04 17:29:14,,,,7.210262,,,,
2020-05-04 17:39:14,,,,7.215751,,,,
2020-05-04 17:49:14,,,,7.204773,,,,
2020-05-04 17:59:14,,,,7.203401,,,,
2020-05-04 18:09:14,,,,7.196540,,,,
2020-05-04 18:19:14,,,,7.196540,,,,
2020-05-04 18:29:14,,,,7.192424,,,,
2020-05-04 18:39:14,,,,7.189679,,,,
2020-05-04 18:49:14,,,,7.185563,2.876458,3.296188,11.854374,3.296188
2020-05-04 18:59:14,,,,7.185563,,,,
2020-05-04 19:09:14,,,,7.181447,,,,
2020-05-04 19:19:14,,,,7.184191,,,,
2020-05-04 19:29:14,,,,7.175959,,,,
2020-05-04 19:39:14,,,,7.162238,,,,
2020-05-04 19:49:14,,,,7.154007,,,,
2020-05-04 19:59:14,,,,7.149891,,,,
2020-05-04 20:09:14,,,,7.151263,,,,
2020-05-04 20:19:14,,,,7.155379,,,,
2020-05-04 20:29:14,,,,7.147147,,,,
2020-05-04 20:39:14,,,,7.140288,,,,
2020-05-04 20:49:14,,,,7.127942,2.885031,3.296188,12.026346,3.296188
2020-05-04 20:59:14,,,,7.126570,,,,
2020-05-04 21:09:14,,,,7.125198,,,,
2020-05-04 21:19:14,,,,7.093650,,,,
2020-05-04 21:29:14,,,,7.089535,,,,
2020-05-04 21:39:14,,,,7.068963,,,,
2020-05-04 21:49:14,,,,7.057992,,,,
2020-05-04 21:59:14,,,,7.066220,,,,
2020-05-04 22:09:14,,,,7.073077,,,,
2020-05-04 22:19:14,,,,7.055249,,,,
2020-05-04 22:29:14,,,,7.075820,,,,
2020-05-04 22:39:14,,,,7.082678,,,,
2020-05-04 22:49:14,,,,7.031937,2.885031,3.294233,12.026346,3.296188
2020-05-04 22:59:14,,,,7.057992,,,,
2020-05-04 23:09:14,,,,7.074449,,,,
2020-05-04 23:19:14,,,,7.048392,,,,
2020-05-04 23:29:14,,,,7.016854,,,,
2020-05-04 23:39:14,,,,7.038793,,,,
2020-05-04 23:49:14,,,,7.025081,,,,
2020-05-04 23:59:14,,,,7.018225,,,,
2020-05-05 00:09:14,,,,7.020968,,,,
2020-05-05 00:19:14,,,,7.015483,,,,
2020-05-05 00:29:14,,,,7.018225,,,,
2020-05-05 00:39:14,,,,7.034680,,,,
2020-05-05 00:49:14,,,,7.037422,2.876458,3.296188,12.026346,3.294233
2020-05-05 00:59:14,,,,7.015483,,,,
2020-05-05 01:09:14,,,,7.036051,,,,
2020-05-05 01:19:14,,,,7.029195,,,,
2020-05-05 01:29:14,,,,7.026452,,,,
2020-05-05 01:39:14,,,,7.047021,,,,
2020-05-05 01:49:14,,,,7.055249,,,,
2020-05-05 01:59:14,,,,7.056620,,,,
2020-05-05 02:09:14,,,,7.033308,,,,
2020-05-05 02:19:14,,,,7.027823,,,,
2020-05-05 02:29:14,,,,7.052506,,,,
2020-05-05 02:39:14,,,,7.015483,,,,
2020-05-05 02:49:14,,,,7.018225,2.885031,3.296188,12.026346,3.296188
2020-05-05 02:59:14,,,,7.031937,,,,
2020-05-05 03:09:14,,,,7.030566,,,,
2020-05-05 03:19:14,,,,7.037422,,,,
2020-05-05 03:29:14,,,,7.055249,,,,
2020-05-05 03:39:14,,,,7.070334,,,,
2020-05-05 03:49:14,,,,7.052506,,,,
2020-05-05 03:59:14,,,,7.074449,,,,
2020-05-05 04:09:14,,,,7.070334,,,,
2020-05-05 04:19:14,,,,7.048392,,,,
2020-05-05 04:29:14,,,,6.986691,,,,
2020-05-05 04:39:14,,,,6.967498,,,,
2020-05-05 04:49:14,,,,6.997659,2.885031,3.294233,11.166486,3.296188
2020-05-05 04:59:14,,,,7.029195,,,,
2020-05-05 05:09:14,,,,7.012741,,,,
2020-05-05 05:19:14,,,,6.996288,,,,
2020-05-05 05:29:14,,,,7.025081,,,,
2020-05-05 05:39:14,,,,7.030566,,,,
2020-05-05 05:49:14,,,,7.005885,,,,
2020-05-05 05:59:14,,,,6.975724,,,,
2020-05-05 06:09:14,,,,6.941454,,,,
2020-05-05 06:19:14,,,,6.962015,,,,
2020-05-05 06:29:14,,,,7.012741,,,,
2020-05-05 06:39:14,,,,7.066220,,,,
2020-05-05 06:49:14,,,,7.052506,2.870027,3.296188,10.650570,3.296188
2020-05-05 06:59:14,,,,6.972982,,,,
2020-05-05 07:09:14,,,,6.972982,,,,
2020-05-05 07:19:14,,,,6.983949,,,,
2020-05-05 07:29:14,,,,6.912670,,,,
2020-05-05 07:39:14,,,,6.945566,,,,
2020-05-05 07:49:14,,,,6.952419,,,,
2020-05-05 07:59:14,,,,6.914041,,,,
2020-05-05 08:09:14,,,,6.907188,,,,
2020-05-05 08:19:14,,,,6.915411,,,,
2020-05-05 08:29:14,,,,6.919523,,,,
2020-05-05 08:39:14,,,,6.949678,,,,
2020-05-05 08:49:14,,,,6.946936,2.885031,3.294233,10.822542,3.296188
2020-05-05 08:59:14,,,,6.964757,,,,
2020-05-05 09:09:14,,,,6.952419,,,,
2020-05-05 09:19:14,,,,6.978465,,,,
2020-05-05 09:29:14,,,,6.981207,,,,
2020-05-05 09:39:14,,,,6.960644,,,,
2020-05-05 09:49:14,,,,6.993546,,,,
2020-05-05 09:59:14,,,,7.001772,,,,
2020-05-05 10:09:14,,,,7.030566,,,,
2020-05-05 10:19:14,,,,7.044278,,,,
2020-05-05 10:29:14,,,,7.071706,,,,
2020-05-05 10:39:14,,,,7.053878,,,,
2020-05-05 10:49:14,,,,7.052506,2.880744,3.296188,10.650570,3.296188
2020-05-05 10:59:14,,,,7.051135,,,,
2020-05-05 11:09:14,,,,7.048392,,,,
2020-05-05 11:19:14,,,,7.022339,,,,
2020-05-05 11:29:14,,,,7.009999,,,,
2020-05-05 11:39:14,,,,7.036051,,,,
2020-05-05 11:49:14,,,,7.057992,,,,
2020-05-05 11:59:14,,,,7.057992,,,,
2020-05-05 12:09:14,,,,7.060734,,,,
