Serial,903422
Next Restart,2304784

Time,Normal,Normal,Normal,Normal,Normal
2022-04-23 07:06:23,9.641876,,,,
2022-04-23 07:16:23,9.639095,2.550659,3.294233,20.796918,3.294233
2022-04-23 07:26:23,9.640486,,,,
2022-04-23 07:36:23,9.641876,,,,
2022-04-23 07:46:23,9.641876,,,,
2022-04-23 07:56:23,9.641876,,,,
2022-04-23 08:06:23,9.641876,,,,
2022-04-23 08:16:23,9.641876,,,,
2022-04-23 08:26:23,9.641876,,,,
2022-04-23 08:36:23,9.641876,,,,
2022-04-23 08:46:23,9.641876,,,,
2022-04-23 08:56:23,9.643267,,,,
2022-04-23 09:06:23,9.641876,,,,
2022-04-23 09:16:23,9.639095,2.546372,3.294233,20.796918,3.294233
2022-04-23 09:26:23,9.643267,,,,
2022-04-23 09:36:23,9.641876,,,,
2022-04-23 09:46:23,9.641876,,,,
2022-04-23 09:56:23,9.643267,,,,
2022-04-23 10:06:23,9.643267,,,,
2022-04-23 10:16:23,9.647440,,,,
2022-04-23 10:26:23,9.646049,,,,
2022-04-23 10:36:23,9.644658,,,,
2022-04-23 10:46:23,9.648830,,,,
2022-04-23 10:56:23,9.647440,,,,
2022-04-23 11:06:23,9.648830,,,,
2022-04-23 11:16:23,9.648830,2.550659,3.294233,20.968890,3.294233
2022-04-23 11:26:23,9.650221,,,,
2022-04-23 11:36:23,9.648830,,,,
2022-04-23 11:46:23,9.648830,,,,
2022-04-23 11:56:23,9.653003,,,,
2022-04-23 12:06:23,9.654394,,,,
2022-04-23 12:16:23,9.658566,,,,
2022-04-23 12:26:23,9.653003,,,,
2022-04-23 12:36:23,9.653003,,,,
2022-04-23 12:46:23,9.653003,,,,
2022-04-23 12:56:23,9.655785,,,,
2022-04-23 13:06:23,9.654394,,,,
2022-04-23 13:16:23,9.653003,2.546372,3.294233,20.968890,3.294233
2022-04-23 13:26:23,9.654394,,,,
2022-04-23 13:36:23,9.653003,,,,
2022-04-23 13:46:23,9.654394,,,,
2022-04-23 13:56:23,9.655785,,,,
2022-04-23 14:06:23,9.654394,,,,
2022-04-23 14:16:23,9.655785,,,,
2022-04-23 14:26:23,9.655785,,,,
2022-04-23 14:36:23,9.653003,,,,
2022-04-23 14:46:23,9.653003,,,,
2022-04-23 14:56:23,9.653003,,,,
2022-04-23 15:06:23,9.654394,,,,
2022-04-23 15:16:23,9.651612,2.546372,3.294233,21.140862,3.294233
2022-04-23 15:26:23,9.653003,,,,
2022-04-23 15:36:23,9.651612,,,,
2022-04-23 15:46:23,9.651612,,,,
2022-04-23 15:56:23,9.651612,,,,
2022-04-23 16:06:23,9.650221,,,,
2022-04-23 16:16:23,9.650221,,,,
2022-04-23 16:26:23,9.651612,,,,
2022-04-23 16:36:23,9.651612,,,,
2022-04-23 16:46:23,9.650221,,,,
2022-04-23 16:56:23,9.648830,,,,
2022-04-23 17:06:23,9.650221,,,,
2022-04-23 17:16:23,9.646049,2.546372,3.294233,20.968890,3.294233
2022-04-23 17:26:23,9.648830,,,,
2022-04-23 17:36:23,9.648830,,,,
2022-04-23 17:46:23,9.648830,,,,
2022-04-23 17:56:23,9.648830,,,,
2022-04-23 18:06:23,9.648830,,,,
2022-04-23 18:16:23,9.648830,,,,
2022-04-23 18:26:23,9.647440,,,,
2022-04-23 18:36:23,9.647440,,,,
2022-04-23 18:46:23,9.647440,,,,
2022-04-23 18:56:23,9.647440,,,,
2022-04-23 19:06:23,9.647440,,,,
2022-04-23 19:16:23,9.644658,2.546372,3.294233,20.796918,3.294233
2022-04-23 19:26:23,9.646049,,,,
2022-04-23 19:36:23,9.647440,,,,
2022-04-23 19:46:23,9.647440,,,,
2022-04-23 19:56:23,9.646049,,,,
2022-04-23 20:06:23,9.646049,,,,
2022-04-23 20:16:23,9.646049,,,,
2022-04-23 20:26:23,9.646049,,,,
2022-04-23 20:36:23,9.644658,,,,
2022-04-23 20:46:23,9.644658,,,,
2022-04-23 20:56:23,9.646049,,,,
2022-04-23 21:06:23,9.644658,,,,
2022-04-23 21:16:23,9.643267,2.546372,3.294233,20.796918,3.294233
2022-04-23 21:26:23,9.644658,,,,
2022-04-23 21:36:23,9.644658,,,,
2022-04-23 21:46:23,9.644658,,,,
2022-04-23 21:56:23,9.644658,,,,
2022-04-23 22:06:23,9.643267,,,,
2022-04-23 22:16:23,9.644658,,,,
2022-04-23 22:26:23,9.643267,,,,
2022-04-23 22:36:23,9.643267,,,,
2022-04-23 22:46:23,9.643267,,,,
2022-04-23 22:56:23,9.644658,,,,
2022-04-23 23:06:23,9.644658,,,,
2022-04-23 23:16:23,9.640486,2.546372,3.294233,20.796918,3.294233
2022-04-23 23:26:23,9.643267,,,,
2022-04-23 23:36:23,9.643267,,,,
2022-04-23 23:46:23,9.641876,,,,
2022-04-23 23:56:23,9.643267,,,,
2022-04-24 00:06:23,9.643267,,,,
2022-04-24 00:16:23,9.643267,,,,
2022-04-24 00:26:23,9.643267,,,,
2022-04-24 00:36:23,9.643267,,,,
2022-04-24 00:46:23,9.641876,,,,
2022-04-24 00:56:23,9.643267,,,,
2022-04-24 01:06:23,9.643267,,,,
2022-04-24 01:16:23,9.640486,2.546372,3.294233,20.968890,3.294233
2022-04-24 01:26:23,9.643267,,,,
2022-04-24 01:36:23,9.643267,,,,
2022-04-24 01:46:23,9.644658,,,,
2022-04-24 01:56:23,9.641876,,,,
2022-04-24 02:06:23,9.643267,,,,
2022-04-24 02:16:23,9.643267,,,,
2022-04-24 02:26:23,9.643267,,,,
2022-04-24 02:36:23,9.643267,,,,
2022-04-24 02:46:23,9.644658,,,,
2022-04-24 02:56:23,9.643267,,,,
2022-04-24 03:06:23,9.644658,,,,
2022-04-24 03:16:23,9.640486,2.546372,3.294233,20.968890,3.294233
2022-04-24 03:26:23,9.644658,,,,
2022-04-24 03:36:23,9.643267,,,,
2022-04-24 03:46:23,9.644658,,,,
2022-04-24 03:56:23,9.643267,,,,
2022-04-24 04:06:23,9.644658,,,,
2022-04-24 04:16:23,9.644658,,,,
2022-04-24 04:26:23,9.644658,,,,
2022-04-24 04:36:23,9.644658,,,,
2022-04-24 04:46:23,9.646049,,,,
2022-04-24 04:56:23,9.644658,,,,
2022-04-24 05:06:23,9.644658,,,,
2022-04-24 05:16:23,9.641876,2.550659,3.294233,20.968890,3.294233
2022-04-24 05:26:23,9.646049,,,,
2022-04-24 05:36:23,9.646049,,,,
2022-04-24 05:46:23,9.644658,,,,
2022-04-24 05:56:23,9.646049,,,,
2022-04-24 06:06:23,9.646049,,,,
2022-04-24 06:16:23,9.644658,,,,
2022-04-24 06:26:23,9.644658,,,,
2022-04-24 06:36:23,9.644658,,,,
2022-04-24 06:46:23,9.644658,,,,
2022-04-24 06:56:23,9.644658,,,,
2022-04-24 07:06:23,9.643267,,,,
2022-04-24 07:16:23,9.641876,2.546372,3.294233,20.796918,3.294233
2022-04-24 07:26:23,9.646049,,,,
2022-04-24 07:36:23,9.644658,,,,
2022-04-24 07:46:23,9.643267,,,,
2022-04-24 07:56:23,9.644658,,,,
2022-04-24 08:06:23,9.644658,,,,
2022-04-24 08:16:23,9.643267,,,,
2022-04-24 08:26:23,9.644658,,,,
2022-04-24 08:36:23,9.644658,,,,
2022-04-24 08:46:23,9.644658,,,,
2022-04-24 08:56:23,9.644658,,,,
2022-04-24 09:06:23,9.644658,,,,
2022-04-24 09:16:23,9.641876,2.546372,3.294233,20.796918,3.294233
2022-04-24 09:26:23,9.644658,,,,
2022-04-24 09:36:23,9.646049,,,,
2022-04-24 09:46:23,9.646049,,,,
2022-04-24 09:56:23,9.644658,,,,
2022-04-24 10:06:23,9.646049,,,,
2022-04-24 10:16:23,9.646049,,,,
2022-04-24 10:26:23,9.647440,,,,
2022-04-24 10:36:23,9.648830,,,,
2022-04-24 10:46:23,9.648830,,,,
2022-04-24 10:56:23,9.648830,,,,
2022-04-24 11:06:23,9.650221,,,,
2022-04-24 11:16:23,9.650221,2.550659,3.294233,20.968890,3.294233
2022-04-24 11:26:23,9.653003,,,,
2022-04-24 11:36:23,9.654394,,,,
2022-04-24 11:46:23,9.654394,,,,
2022-04-24 11:56:23,9.655785,,,,
2022-04-24 12:06:23,9.654394,,,,
2022-04-24 12:16:23,9.655785,,,,
2022-04-24 12:26:23,9.654394,,,,
2022-04-24 12:36:23,9.653003,,,,
2022-04-24 12:46:23,9.655785,,,,
2022-04-24 12:56:23,9.655785,,,,
2022-04-24 13:06:23,9.655785,,,,
2022-04-24 13:16:23,9.653003,2.546372,3.294233,20.968890,3.294233
2022-04-24 13:26:23,9.655785,,,,
2022-04-24 13:36:23,9.657176,,,,
2022-04-24 13:46:23,9.659957,,,,
2022-04-24 13:56:23,9.658566,,,,
2022-04-24 14:06:23,9.658566,,,,
2022-04-24 14:16:23,9.659957,,,,
2022-04-24 14:26:23,9.658566,,,,
2022-04-24 14:36:23,9.658566,,,,
2022-04-24 14:46:23,9.659957,,,,
2022-04-24 14:56:23,9.659957,,,,
2022-04-24 15:06:23,9.659957,,,,
2022-04-24 15:16:23,9.657176,2.546372,3.294233,20.968890,3.294233
2022-04-24 15:26:23,9.658566,,,,
2022-04-24 15:36:23,9.658566,,,,
2022-04-24 15:46:23,9.658566,,,,
2022-04-24 15:56:23,9.657176,,,,
2022-04-24 16:06:23,9.657176,,,,
2022-04-24 16:16:23,9.657176,,,,
2022-04-24 16:26:23,9.657176,,,,
2022-04-24 16:36:23,9.657176,,,,
2022-04-24 16:46:23,9.655785,,,,
2022-04-24 16:56:23,9.655785,,,,
2022-04-24 17:06:23,9.654394,,,,
2022-04-24 17:16:23,9.651612,2.539942,3.294233,20.968890,3.294233
2022-04-24 17:26:23,9.655785,,,,
2022-04-24 17:36:23,9.654394,,,,
2022-04-24 17:46:23,9.654394,,,,
2022-04-24 17:56:23,9.654394,,,,
2022-04-24 18:06:23,9.654394,,,,
2022-04-24 18:16:23,9.654394,,,,
2022-04-24 18:26:23,9.653003,,,,
2022-04-24 18:36:23,9.653003,,,,
2022-04-24 18:46:23,9.653003,,,,
2022-04-24 18:56:23,9.654394,,,,
2022-04-24 19:06:23,9.653003,,,,
2022-04-24 19:16:23,9.650221,2.550659,3.294233,20.968890,3.294233
2022-04-24 19:26:23,9.653003,,,,
2022-04-24 19:36:23,9.653003,,,,
2022-04-24 19:46:23,9.653003,,,,
2022-04-24 19:56:23,9.653003,,,,
2022-04-24 20:06:23,9.653003,,,,
2022-04-24 20:16:23,9.653003,,,,
2022-04-24 20:26:23,9.653003,,,,
2022-04-24 20:36:23,9.653003,,,,
2022-04-24 20:46:23,9.651612,,,,
2022-04-24 20:56:23,9.653003,,,,
2022-04-24 21:06:23,9.653003,,,,
2022-04-24 21:16:23,9.650221,2.550659,3.294233,20.968890,3.294233
2022-04-24 21:26:23,9.651612,,,,
2022-04-24 21:36:23,9.653003,,,,
2022-04-24 21:46:23,9.653003,,,,
2022-04-24 21:56:23,9.653003,,,,
2022-04-24 22:06:23,9.653003,,,,
2022-04-24 22:16:23,9.653003,,,,
2022-04-24 22:26:23,9.653003,,,,
2022-04-24 22:36:23,9.651612,,,,
2022-04-24 22:46:23,9.653003,,,,
2022-04-24 22:56:23,9.653003,,,,
2022-04-24 23:06:23,9.653003,,,,
2022-04-24 23:16:23,9.648830,2.539942,3.294233,20.968890,3.294233
2022-04-24 23:26:23,9.651612,,,,
2022-04-24 23:36:23,9.653003,,,,
2022-04-24 23:46:23,9.651612,,,,
2022-04-24 23:56:23,9.651612,,,,
2022-04-25 00:06:23,9.651612,,,,
2022-04-25 00:16:23,9.651612,,,,
2022-04-25 00:26:23,9.651612,,,,
2022-04-25 00:36:23,9.651612,,,,
2022-04-25 00:46:23,9.651612,,,,
2022-04-25 00:56:23,9.651612,,,,
2022-04-25 01:06:23,9.650221,,,,
2022-04-25 01:16:23,9.647440,2.546372,3.294233,20.796918,3.294233
2022-04-25 01:26:23,9.650221,,,,
2022-04-25 01:36:23,9.651612,,,,
2022-04-25 01:46:23,9.650221,,,,
2022-04-25 01:56:23,9.651612,,,,
2022-04-25 02:06:23,9.651612,,,,
2022-04-25 02:16:23,9.650221,,,,
2022-04-25 02:26:23,9.650221,,,,
2022-04-25 02:36:23,9.648830,,,,
2022-04-25 02:46:23,9.650221,,,,
2022-04-25 02:56:23,9.648830,,,,
2022-04-25 03:06:23,9.650221,,,,
2022-04-25 03:16:23,9.647440,2.546372,3.294233,20.968890,3.294233
2022-04-25 03:26:23,9.648830,,,,
2022-04-25 03:36:23,9.647440,,,,
2022-04-25 03:46:23,9.650221,,,,
2022-04-25 03:56:23,9.650221,,,,
2022-04-25 04:06:23,9.650221,,,,
2022-04-25 04:16:23,9.650221,,,,
2022-04-25 04:26:23,9.648830,,,,
2022-04-25 04:36:23,9.650221,,,,
2022-04-25 04:46:23,9.650221,,,,
2022-04-25 04:56:23,9.650221,,,,
2022-04-25 05:06:23,9.650221,,,,
2022-04-25 05:16:23,9.647440,2.546372,3.294233,20.796918,3.294233
2022-04-25 05:26:23,9.648830,,,,
2022-04-25 05:36:23,9.648830,,,,
2022-04-25 05:46:23,9.648830,,,,
2022-04-25 05:56:23,9.648830,,,,
2022-04-25 06:06:23,9.648830,,,,
2022-04-25 06:16:23,9.648830,,,,
2022-04-25 06:26:23,9.647440,,,,
2022-04-25 06:36:23,9.648830,,,,
2022-04-25 06:46:23,9.647440,,,,
2022-04-25 06:56:23,9.648830,,,,
2022-04-25 07:06:23,9.647440,,,,
2022-04-25 07:16:23,9.646049,2.550659,3.294233,20.796918,3.294233
2022-04-25 07:26:23,9.648830,,,,
2022-04-25 07:36:23,9.648830,,,,
2022-04-25 07:46:23,9.648830,,,,
2022-04-25 07:56:23,9.647440,,,,
2022-04-25 08:06:23,9.647440,,,,
2022-04-25 08:16:23,9.647440,,,,
2022-04-25 08:26:23,9.647440,,,,
2022-04-25 08:36:23,9.648830,,,,
2022-04-25 08:46:23,9.648830,,,,
2022-04-25 08:56:23,9.647440,,,,
2022-04-25 09:06:23,9.647440,,,,
2022-04-25 09:16:23,9.644658,2.546372,3.294233,20.968890,3.294233
2022-04-25 09:26:23,9.650221,,,,
2022-04-25 09:36:23,9.650221,,,,
2022-04-25 09:46:23,9.651612,,,,
2022-04-25 09:56:23,9.653003,,,,
2022-04-25 10:06:23,9.653003,,,,
2022-04-25 10:16:23,9.654394,,,,
2022-04-25 10:26:23,9.655785,,,,
2022-04-25 10:36:23,9.654394,,,,
2022-04-25 10:46:23,9.654394,,,,
2022-04-25 10:56:23,9.653003,,,,
2022-04-25 11:06:23,9.654394,,,,
2022-04-25 11:16:23,9.653003,2.550659,3.294233,20.796918,3.294233
2022-04-25 11:26:23,9.654394,,,,
2022-04-25 11:36:23,9.655785,,,,
2022-04-25 11:46:23,9.658566,,,,
2022-04-25 11:56:23,9.655785,,,,
2022-04-25 12:06:23,9.658566,,,,
2022-04-25 12:16:23,9.658566,,,,
2022-04-25 12:26:23,9.657176,,,,
2022-04-25 12:36:23,9.655785,,,,
2022-04-25 12:46:23,9.657176,,,,
2022-04-25 12:56:23,9.657176,,,,
2022-04-25 13:06:23,9.657176,,,,
2022-04-25 13:16:23,9.653003,2.546372,3.294233,20.968890,3.294233
2022-04-25 13:26:23,9.657176,,,,
2022-04-25 13:36:23,9.657176,,,,
2022-04-25 13:46:23,9.658566,,,,
2022-04-25 13:56:23,9.657176,,,,
2022-04-25 14:06:23,9.657176,,,,
2022-04-25 14:16:23,9.657176,,,,
2022-04-25 14:26:23,9.657176,,,,
2022-04-25 14:36:23,9.659957,,,,
2022-04-25 14:46:23,9.658566,,,,
2022-04-25 14:56:23,9.659957,,,,
2022-04-25 15:06:23,9.659957,,,,
2022-04-25 15:16:23,9.655785,2.539942,3.294233,20.968890,3.294233
2022-04-25 15:26:23,9.659957,,,,
2022-04-25 15:36:23,9.659957,,,,
2022-04-25 15:46:23,9.659957,,,,
2022-04-25 15:56:23,9.659957,,,,
2022-04-25 16:06:23,9.659957,,,,
2022-04-25 16:16:23,9.659957,,,,
2022-04-25 16:26:23,9.658566,,,,
2022-04-25 16:36:23,9.658566,,,,
2022-04-25 16:46:23,9.658566,,,,
2022-04-25 16:56:23,9.658566,,,,
2022-04-25 17:06:23,9.658566,,,,
2022-04-25 17:16:23,9.655785,2.546372,3.294233,20.968890,3.294233
2022-04-25 17:26:23,9.659957,,,,
2022-04-25 17:36:23,9.658566,,,,
2022-04-25 17:46:23,9.657176,,,,
2022-04-25 17:56:23,9.657176,,,,
2022-04-25 18:06:23,9.657176,,,,
2022-04-25 18:16:23,9.658566,,,,
2022-04-25 18:26:23,9.657176,,,,
2022-04-25 18:36:23,9.657176,,,,
2022-04-25 18:46:23,9.658566,,,,
2022-04-25 18:56:23,9.658566,,,,
2022-04-25 19:06:23,9.657176,,,,
2022-04-25 19:16:23,9.654394,2.546372,3.294233,20.796918,3.294233
2022-04-25 19:26:23,9.657176,,,,
2022-04-25 19:36:23,9.658566,,,,
2022-04-25 19:46:23,9.658566,,,,
2022-04-25 19:56:23,9.657176,,,,
2022-04-25 20:06:23,9.657176,,,,
2022-04-25 20:16:23,9.657176,,,,
2022-04-25 20:26:23,9.657176,,,,
2022-04-25 20:36:23,9.657176,,,,
2022-04-25 20:46:23,9.657176,,,,
2022-04-25 20:56:23,9.657176,,,,
2022-04-25 21:06:23,9.657176,,,,
2022-04-25 21:16:23,9.654394,2.546372,3.294233,20.796918,3.294233
2022-04-25 21:26:23,9.657176,,,,
2022-04-25 21:36:23,9.657176,,,,
2022-04-25 21:46:23,9.657176,,,,
2022-04-25 21:56:23,9.657176,,,,
2022-04-25 22:06:23,9.657176,,,,
2022-04-25 22:16:23,9.657176,,,,
2022-04-25 22:26:23,9.657176,,,,
2022-04-25 22:36:23,9.657176,,,,
2022-04-25 22:46:23,9.657176,,,,
2022-04-25 22:56:23,9.657176,,,,
2022-04-25 23:06:23,9.657176,,,,
2022-04-25 23:16:23,9.654394,2.539942,3.294233,20.796918,3.294233
2022-04-25 23:26:23,9.657176,,,,
2022-04-25 23:36:23,9.657176,,,,
2022-04-25 23:46:23,9.657176,,,,
2022-04-25 23:56:23,9.657176,,,,
2022-04-26 00:06:23,9.655785,,,,
2022-04-26 00:16:23,9.657176,,,,
2022-04-26 00:26:23,9.657176,,,,
2022-04-26 00:36:23,9.657176,,,,
2022-04-26 00:46:23,9.657176,,,,
2022-04-26 00:56:23,9.657176,,,,
2022-04-26 01:06:23,9.657176,,,,
2022-04-26 01:16:23,9.654394,2.546372,3.294233,20.796918,3.294233
2022-04-26 01:26:23,9.657176,,,,
2022-04-26 01:36:23,9.655785,,,,
2022-04-26 01:46:23,9.655785,,,,
2022-04-26 01:56:23,9.655785,,,,
2022-04-26 02:06:23,9.657176,,,,
2022-04-26 02:16:23,9.657176,,,,
2022-04-26 02:26:23,9.655785,,,,
2022-04-26 02:36:23,9.657176,,,,
2022-04-26 02:46:23,9.655785,,,,
2022-04-26 02:56:23,9.657176,,,,
2022-04-26 03:06:23,9.657176,,,,
2022-04-26 03:16:23,9.653003,2.546372,3.294233,20.796918,3.294233
2022-04-26 03:26:23,9.657176,,,,
2022-04-26 03:36:23,9.655785,,,,
2022-04-26 03:46:23,9.655785,,,,
2022-04-26 03:56:23,9.657176,,,,
2022-04-26 04:06:23,9.655785,,,,
2022-04-26 04:16:23,9.655785,,,,
2022-04-26 04:26:23,9.657176,,,,
2022-04-26 04:36:23,9.655785,,,,
2022-04-26 04:46:23,9.655785,,,,
2022-04-26 04:56:23,9.655785,,,,
2022-04-26 05:06:23,9.655785,,,,
2022-04-26 05:16:23,9.653003,2.539942,3.294233,20.796918,3.294233
2022-04-26 05:26:23,9.655785,,,,
2022-04-26 05:36:23,9.655785,,,,
2022-04-26 05:46:23,9.655785,,,,
2022-04-26 05:56:23,9.655785,,,,
2022-04-26 06:06:23,9.655785,,,,
2022-04-26 06:16:23,9.655785,,,,
2022-04-26 06:26:23,9.655785,,,,
2022-04-26 06:36:23,9.655785,,,,
2022-04-26 06:46:23,9.654394,,,,
2022-04-26 06:56:23,9.655785,,,,
2022-04-26 07:06:23,9.655785,,,,
2022-04-26 07:16:23,9.651612,2.550659,3.294233,20.796918,3.294233
2022-04-26 07:26:23,9.655785,,,,
2022-04-26 07:36:23,9.655785,,,,
2022-04-26 07:46:23,9.654394,,,,
2022-04-26 07:56:23,9.654394,,,,
2022-04-26 08:06:23,9.654394,,,,
2022-04-26 08:16:23,9.654394,,,,
2022-04-26 08:26:23,9.654394,,,,
2022-04-26 08:36:23,9.654394,,,,
2022-04-26 08:46:23,9.655785,,,,
2022-04-26 08:56:23,9.657176,,,,
2022-04-26 09:06:23,9.655785,,,,
2022-04-26 09:16:23,9.651612,2.546372,3.294233,20.968890,3.294233
2022-04-26 09:26:23,9.654394,,,,
2022-04-26 09:36:23,9.655785,,,,
2022-04-26 09:46:23,9.655785,,,,
2022-04-26 09:56:23,9.655785,,,,
2022-04-26 10:06:23,9.657176,,,,
2022-04-26 10:16:23,9.658566,,,,
2022-04-26 10:26:23,9.658566,,,,
2022-04-26 10:36:23,9.658566,,,,
2022-04-26 10:46:23,9.659957,,,,
2022-04-26 10:56:23,9.658566,,,,
2022-04-26 11:06:23,9.661348,,,,
2022-04-26 11:16:23,9.658566,2.546372,3.294233,20.968890,3.294233
2022-04-26 11:26:23,9.661348,,,,
2022-04-26 11:36:23,9.659957,,,,
2022-04-26 11:46:23,9.661348,,,,
2022-04-26 11:56:23,9.661348,,,,
2022-04-26 12:06:23,9.661348,,,,
2022-04-26 12:16:23,9.661348,,,,
2022-04-26 12:26:23,9.661348,,,,
2022-04-26 12:36:23,9.661348,,,,
2022-04-26 12:46:23,9.661348,,,,
2022-04-26 12:56:23,9.661348,,,,
2022-04-26 13:06:23,9.662739,,,,
2022-04-26 13:16:23,9.659957,2.550659,3.294233,20.968890,3.294233
2022-04-26 13:26:23,9.664130,,,,
2022-04-26 13:36:23,9.664130,,,,
2022-04-26 13:46:23,9.664130,,,,
2022-04-26 13:56:23,9.664130,,,,
2022-04-26 14:06:23,9.664130,,,,
2022-04-26 14:16:23,9.665521,,,,
2022-04-26 14:26:23,9.665521,,,,
2022-04-26 14:36:23,9.666912,,,,
2022-04-26 14:46:23,9.665521,,,,
2022-04-26 14:56:23,9.665521,,,,
2022-04-26 15:06:23,9.665521,,,,
2022-04-26 15:16:23,9.661348,2.539942,3.294233,20.796918,3.294233
2022-04-26 15:26:23,9.664130,,,,
2022-04-26 15:36:23,9.665521,,,,
2022-04-26 15:46:23,9.665521,,,,
2022-04-26 15:56:23,9.665521,,,,
2022-04-26 16:06:23,9.665521,,,,
2022-04-26 16:16:23,9.665521,,,,
2022-04-26 16:26:23,9.665521,,,,
2022-04-26 16:36:23,9.664130,,,,
2022-04-26 16:46:23,9.664130,,,,
2022-04-26 16:56:23,9.665521,,,,
2022-04-26 17:06:23,9.664130,,,,
2022-04-26 17:16:23,9.662739,2.550659,3.294233,20.968890,3.294233
2022-04-26 17:26:23,9.665521,,,,
2022-04-26 17:36:23,9.664130,,,,
2022-04-26 17:46:23,9.665521,,,,
2022-04-26 17:56:23,9.664130,,,,
2022-04-26 18:06:23,9.664130,,,,
2022-04-26 18:16:23,9.664130,,,,
2022-04-26 18:26:23,9.664130,,,,
2022-04-26 18:36:23,9.664130,,,,
2022-04-26 18:46:23,9.664130,,,,
2022-04-26 18:56:23,9.664130,,,,
2022-04-26 19:06:23,9.664130,,,,
2022-04-26 19:16:23,9.661348,2.546372,3.294233,20.796918,3.294233
2022-04-26 19:26:23,9.664130,,,,
2022-04-26 19:36:23,9.662739,,,,
2022-04-26 19:46:23,9.662739,,,,
2022-04-26 19:56:23,9.662739,,,,
2022-04-26 20:06:23,9.662739,,,,
2022-04-26 20:16:23,9.662739,,,,
2022-04-26 20:26:23,9.662739,,,,
2022-04-26 20:36:23,9.662739,,,,
2022-04-26 20:46:23,9.661348,,,,
2022-04-26 20:56:23,9.661348,,,,
2022-04-26 21:06:23,9.662739,,,,
2022-04-26 21:16:23,9.658566,2.550659,3.294233,20.796918,3.294233
2022-04-26 21:26:23,9.661348,,,,
2022-04-26 21:36:23,9.661348,,,,
2022-04-26 21:46:23,9.661348,,,,
2022-04-26 21:56:23,9.661348,,,,
2022-04-26 22:06:23,9.662739,,,,
2022-04-26 22:16:23,9.661348,,,,
2022-04-26 22:26:23,9.661348,,,,
2022-04-26 22:36:23,9.661348,,,,
2022-04-26 22:46:23,9.661348,,,,
2022-04-26 22:56:23,9.661348,,,,
2022-04-26 23:06:23,9.661348,,,,
2022-04-26 23:16:23,9.658566,2.539942,3.294233,20.796918,3.294233
2022-04-26 23:26:23,9.661348,,,,
2022-04-26 23:36:23,9.661348,,,,
2022-04-26 23:46:23,9.661348,,,,
2022-04-26 23:56:23,9.661348,,,,
2022-04-27 00:06:23,9.661348,,,,
2022-04-27 00:16:23,9.661348,,,,
2022-04-27 00:26:23,9.661348,,,,
2022-04-27 00:36:23,9.661348,,,,
2022-04-27 00:46:23,9.661348,,,,
2022-04-27 00:56:23,9.661348,,,,
2022-04-27 01:06:23,9.661348,,,,
2022-04-27 01:16:23,9.658566,2.550659,3.294233,20.796918,3.294233
2022-04-27 01:26:23,9.661348,,,,
2022-04-27 01:36:23,9.661348,,,,
2022-04-27 01:46:23,9.661348,,,,
2022-04-27 01:56:23,9.661348,,,,
2022-04-27 02:06:23,9.661348,,,,
2022-04-27 02:16:23,9.661348,,,,
2022-04-27 02:26:23,9.661348,,,,
2022-04-27 02:36:23,9.661348,,,,
2022-04-27 02:46:23,9.661348,,,,
2022-04-27 02:56:23,9.661348,,,,
2022-04-27 03:06:23,9.661348,,,,
2022-04-27 03:16:23,9.658566,2.546372,3.294233,20.796918,3.294233
2022-04-27 03:26:23,9.661348,,,,
2022-04-27 03:36:23,9.661348,,,,
2022-04-27 03:46:23,9.661348,,,,
2022-04-27 03:56:23,9.661348,,,,
2022-04-27 04:06:23,9.661348,,,,
2022-04-27 04:16:23,9.662739,,,,
2022-04-27 04:26:23,9.661348,,,,
2022-04-27 04:36:23,9.661348,,,,
2022-04-27 04:46:23,9.661348,,,,
2022-04-27 04:56:23,9.661348,,,,
2022-04-27 05:06:23,9.661348,,,,
2022-04-27 05:16:23,9.658566,2.539942,3.294233,20.796918,3.294233
2022-04-27 05:26:23,9.661348,,,,
2022-04-27 05:36:23,9.661348,,,,
2022-04-27 05:46:23,9.661348,,,,
2022-04-27 05:56:23,9.661348,,,,
2022-04-27 06:06:23,9.661348,,,,
2022-04-27 06:16:23,9.659957,,,,
2022-04-27 06:26:23,9.661348,,,,
2022-04-27 06:36:23,9.661348,,,,
2022-04-27 06:46:23,9.662739,,,,
2022-04-27 06:56:23,9.661348,,,,
2022-04-27 07:06:23,9.661348,,,,
2022-04-27 07:16:23,9.658566,2.539942,3.294233,20.968890,3.294233
2022-04-27 07:26:23,9.662739,,,,
2022-04-27 07:36:23,9.661348,,,,
2022-04-27 07:46:23,9.661348,,,,
2022-04-27 07:56:23,9.662739,,,,
2022-04-27 08:06:23,9.662739,,,,
2022-04-27 08:16:23,9.661348,,,,
2022-04-27 08:26:23,9.661348,,,,
2022-04-27 08:36:23,9.661348,,,,
2022-04-27 08:46:23,9.662739,,,,
2022-04-27 08:56:23,9.662739,,,,
2022-04-27 09:06:23,9.662739,,,,
2022-04-27 09:16:23,9.659957,2.546372,3.294233,20.796918,3.294233
2022-04-27 09:26:23,9.662739,,,,
2022-04-27 09:36:23,9.662739,,,,
2022-04-27 09:46:23,9.664130,,,,
2022-04-27 09:56:23,9.662739,,,,
2022-04-27 10:06:23,9.662739,,,,
2022-04-27 10:16:23,9.662739,,,,
2022-04-27 10:26:23,9.662739,,,,
2022-04-27 10:36:23,9.664130,,,,
