Serial,859658
Next Restart,213560

Time,Normal,Normal,Normal,Normal,Normal,Normal
2020-04-30 20:32:42,5.868855,,,89.030000,,
2020-04-30 20:42:42,5.785693,,,88.840000,,
2020-04-30 20:52:42,5.795293,,,91.100000,,
2020-04-30 21:02:42,5.691237,,,93.270000,,
2020-04-30 21:12:42,5.566202,2.904322,3.294233,94.690000,6.695214,3.296188
2020-04-30 21:22:42,5.436161,,,95.460000,,
2020-04-30 21:32:42,5.209306,,,94.250000,,
2020-04-30 21:42:42,5.059334,,,94.950000,,
2020-04-30 21:52:42,5.078701,,,96.150000,,
2020-04-30 22:02:42,5.159346,,,96.630000,,
2020-04-30 22:12:42,5.254405,,,96.690000,,
2020-04-30 22:22:42,5.322007,,,96.770000,,
2020-04-30 22:32:42,5.323616,,,97.010000,,
2020-04-30 22:42:42,5.368653,,,97.060000,,
2020-04-30 22:52:42,5.352571,,,97.030000,,
2020-04-30 23:02:42,5.349354,,,97.060000,,
2020-04-30 23:12:42,5.302698,2.900035,3.294233,96.810000,6.523242,3.296188
2020-04-30 23:22:42,5.260846,,,96.750000,,
2020-04-30 23:32:42,5.204473,,,96.850000,,
2020-04-30 23:42:42,5.238301,,,97.330000,,
2020-04-30 23:52:42,5.252795,,,97.190000,,
2020-05-01 00:02:42,5.257626,,,96.920000,,
2020-05-01 00:12:42,5.301089,,,97.100000,,
2020-05-01 00:22:42,5.312353,,,97.190000,,
2020-05-01 00:32:42,5.328443,,,97.570000,,
2020-05-01 00:42:42,5.322007,,,97.330000,,
2020-05-01 00:52:42,5.281775,,,96.860000,,
2020-05-01 01:02:42,5.238301,,,96.670000,,
2020-05-01 01:12:42,5.294651,2.900035,3.294233,97.480000,6.695214,3.294233
2020-05-01 01:22:42,5.262456,,,96.890000,,
2020-05-01 01:32:42,5.244743,,,97.130000,,
2020-05-01 01:42:42,5.341312,,,97.590000,,
2020-05-01 01:52:42,5.354179,,,97.660000,,
2020-05-01 02:02:42,5.238301,,,96.900000,,
2020-05-01 02:12:42,5.193193,,,97.170000,,
2020-05-01 02:22:42,5.214140,,,97.650000,,
2020-05-01 02:32:42,5.270506,,,97.990000,,
2020-05-01 02:42:42,5.318789,,,98.110000,,
2020-05-01 02:52:42,5.247964,,,97.570000,,
2020-05-01 03:02:42,5.157734,,,97.430000,,
2020-05-01 03:12:42,5.006051,2.893605,3.294233,96.930000,6.351270,3.293255
2020-05-01 03:22:42,4.841135,,,96.310000,,
2020-05-01 03:32:42,4.602857,,,96.370000,,
2020-05-01 03:42:42,4.735863,,,98.230000,,
2020-05-01 03:52:42,5.012511,,,98.810000,,
2020-05-01 04:02:42,5.297870,,,99.140000,,
2020-05-01 04:12:42,5.564598,,,99.170000,,
2020-05-01 04:22:42,5.683228,,,99.060000,,
2020-05-01 04:32:42,5.686432,,,98.890000,,
2020-05-01 04:42:42,5.659195,,,98.660000,,
2020-05-01 04:52:42,5.734476,,,98.660000,,
2020-05-01 05:02:42,5.752085,,,98.410000,,
2020-05-01 05:12:42,5.580639,2.900035,3.294233,97.370000,7.039158,3.294233
2020-05-01 05:22:42,5.500404,,,98.070000,,
2020-05-01 05:32:42,5.688034,,,98.780000,,
2020-05-01 05:42:42,5.542136,,,97.920000,,
2020-05-01 05:52:42,5.787293,,,98.730000,,
2020-05-01 06:02:42,5.940758,,,98.910000,,
2020-05-01 06:12:42,5.755286,,,98.010000,,
2020-05-01 06:22:42,5.811290,,,98.550000,,
2020-05-01 06:32:42,6.074817,,,98.910000,,
2020-05-01 06:42:42,6.215040,,,98.680000,,
2020-05-01 06:52:42,6.364580,,,98.540000,,
2020-05-01 07:02:42,6.429726,,,97.860000,,
2020-05-01 07:12:42,6.477364,2.900035,3.294233,97.810000,7.899018,3.294233
2020-05-01 07:22:42,6.482127,,,97.530000,,
2020-05-01 07:32:42,6.424961,,,97.210000,,
2020-05-01 07:42:42,6.482127,,,97.080000,,
2020-05-01 07:52:42,6.642318,,,96.940000,,
2020-05-01 08:02:42,6.729433,,,96.200000,,
2020-05-01 08:12:42,6.851256,,,95.850000,,
2020-05-01 08:22:42,6.961868,,,95.540000,,
2020-05-01 08:32:42,7.099161,,,92.850000,,
2020-05-01 08:42:42,8.089232,,,91.120000,,
2020-05-01 08:52:42,8.511544,,,88.990000,,
2020-05-01 09:02:42,9.189161,,,87.240000,,
2020-05-01 09:12:42,8.668518,2.893605,3.294233,86.270000,10.822542,3.296188
2020-05-01 09:22:42,8.701128,,,88.070000,,
2020-05-01 09:32:42,9.162875,,,84.580000,,
2020-05-01 09:42:42,9.406954,,,82.150000,,
2020-05-01 09:52:42,9.051482,,,79.200000,,
2020-05-01 10:02:42,8.874889,,,81.740000,,
2020-05-01 10:12:42,8.915189,,,81.110000,,
2020-05-01 10:22:42,9.077792,,,81.750000,,
2020-05-01 10:32:42,8.947728,,,82.080000,,
2020-05-01 10:42:42,9.186069,,,78.100000,,
2020-05-01 10:52:42,9.712131,,,76.840000,,
2020-05-01 11:02:42,9.590459,,,77.760000,,
2020-05-01 11:12:42,8.997294,2.900035,3.294233,78.390000,11.854374,3.294233
2020-05-01 11:22:42,8.933784,,,76.980000,,
2020-05-01 11:32:42,9.175245,,,79.780000,,
2020-05-01 11:42:42,9.513389,,,80.060000,,
2020-05-01 11:52:42,8.791145,,,80.990000,,
2020-05-01 12:02:42,9.485633,,,79.740000,,
2020-05-01 12:12:42,9.982774,,,75.050000,,
2020-05-01 12:22:42,9.932072,,,76.790000,,
2020-05-01 12:32:42,9.405410,,,78.240000,,
2020-05-01 12:42:42,8.912089,,,80.910000,,
2020-05-01 12:52:42,9.083982,,,80.490000,,
2020-05-01 13:02:42,9.229351,,,78.100000,,
2020-05-01 13:12:42,8.839228,2.900035,3.294233,77.450000,11.166486,3.294233
2020-05-01 13:22:42,8.419743,,,80.970000,,
2020-05-01 13:32:42,8.273322,,,80.630000,,
2020-05-01 13:42:42,8.104846,,,80.960000,,
2020-05-01 13:52:42,8.749249,,,78.100000,,
2020-05-01 14:02:42,9.644379,,,75.140000,,
2020-05-01 14:12:42,9.733680,,,73.260000,,
2020-05-01 14:22:42,10.094862,,,72.340000,,
2020-05-01 14:32:42,9.853675,,,68.060000,,
2020-05-01 14:42:42,9.853675,,,69.230000,,
2020-05-01 14:52:42,9.641298,,,69.780000,,
2020-05-01 15:02:42,9.558096,,,69.770000,,
2020-05-01 15:12:42,9.812151,2.893605,3.294233,68.780000,12.198318,3.294233
2020-05-01 15:22:42,9.758304,,,66.650000,,
2020-05-01 15:32:42,9.533432,,,67.260000,,
2020-05-01 15:42:42,9.352929,,,67.830000,,
2020-05-01 15:52:42,9.382259,,,68.130000,,
2020-05-01 16:02:42,9.484090,,,70.940000,,
2020-05-01 16:12:42,9.882887,,,70.470000,,
2020-05-01 16:22:42,9.904408,,,68.630000,,
2020-05-01 16:32:42,9.513389,,,68.460000,,
2020-05-01 16:42:42,9.419299,,,69.560000,,
2020-05-01 16:52:42,9.152050,,,71.140000,,
2020-05-01 17:02:42,8.859386,,,69.800000,,
2020-05-01 17:12:42,8.895041,2.893605,3.294233,71.920000,10.822542,3.294233
2020-05-01 17:22:42,8.927586,,,71.090000,,
2020-05-01 17:32:42,8.750801,,,72.720000,,
2020-05-01 17:42:42,8.443089,,,74.380000,,
2020-05-01 17:52:42,8.273322,,,73.700000,,
2020-05-01 18:02:42,8.310725,,,74.060000,,
2020-05-01 18:12:42,8.438420,,,74.510000,,
2020-05-01 18:22:42,8.137626,,,73.750000,,
2020-05-01 18:32:42,7.806228,,,74.430000,,
2020-05-01 18:42:42,7.461183,,,75.580000,,
2020-05-01 18:52:42,7.283488,,,76.430000,,
2020-05-01 19:02:42,7.207910,,,77.020000,,
2020-05-01 19:12:42,7.072349,2.900035,3.294233,77.820000,7.727046,3.294233
2020-05-01 19:22:42,6.835444,,,79.300000,,
2020-05-01 19:32:42,6.666084,,,81.150000,,
2020-05-01 19:42:42,6.670837,,,81.430000,,
2020-05-01 19:52:42,6.623300,,,82.650000,,
2020-05-01 20:02:42,6.478952,,,83.660000,,
2020-05-01 20:12:42,6.547189,,,85.450000,,
2020-05-01 20:22:42,6.399542,,,87.260000,,
2020-05-01 20:32:42,6.114676,,,90.230000,,
2020-05-01 20:42:42,5.728071,,,92.360000,,
2020-05-01 20:52:42,5.452227,,,93.420000,,
2020-05-01 21:02:42,5.376692,,,94.790000,,
2020-05-01 21:12:42,5.386339,2.893605,3.294233,94.820000,6.351270,3.294233
2020-05-01 21:22:42,5.127098,,,94.670000,,
2020-05-01 21:32:42,4.997975,,,95.540000,,
2020-05-01 21:42:42,5.102903,,,95.670000,,
2020-05-01 21:52:42,5.139999,,,95.060000,,
2020-05-01 22:02:42,5.110969,,,94.580000,,
2020-05-01 22:12:42,5.085155,,,94.340000,,
2020-05-01 22:22:42,4.954349,,,94.650000,,
2020-05-01 22:32:42,4.828186,,,95.400000,,
2020-05-01 22:42:42,4.888057,,,96.040000,,
2020-05-01 22:52:42,4.993129,,,95.750000,,
2020-05-01 23:02:42,5.244743,,,94.780000,,
2020-05-01 23:12:42,5.354179,2.900035,,94.780000,6.351270,3.294233
2020-05-01 23:22:42,5.350963,,,94.230000,,
2020-05-01 23:32:42,5.347746,,,94.360000,,
2020-05-01 23:42:42,5.384731,,,94.660000,,
2020-05-01 23:52:42,5.455439,,,94.790000,,
2020-05-02 00:02:42,5.529298,,,94.030000,,
2020-05-02 00:12:42,5.571015,,,94.340000,,
2020-05-02 00:22:42,5.615918,,,93.960000,,
2020-05-02 00:32:42,5.604694,,,94.140000,,
2020-05-02 00:42:42,5.667207,,,94.050000,,
2020-05-02 00:52:42,5.662400,,,93.720000,,
2020-05-02 01:02:42,5.625537,,,93.900000,,
2020-05-02 01:12:42,5.612711,2.889318,3.294233,94.040000,6.695214,3.294233
2020-05-02 01:22:42,5.543741,,,93.690000,,
2020-05-02 01:32:42,5.460258,,,94.210000,,
2020-05-02 01:42:42,5.439375,,,94.490000,,
2020-05-02 01:52:42,5.432948,,,95.050000,,
2020-05-02 02:02:42,5.492377,,,95.360000,,
2020-05-02 02:12:42,5.498799,,,95.190000,,
2020-05-02 02:22:42,5.457046,,,95.620000,,
2020-05-02 02:32:42,5.506826,,,95.880000,,
2020-05-02 02:42:42,5.503615,,,95.700000,,
2020-05-02 02:52:42,5.471501,,,95.590000,,
2020-05-02 03:02:42,5.455439,,,95.790000,,
2020-05-02 03:12:42,5.432948,2.900035,3.294233,96.000000,6.695214,3.294233
2020-05-02 03:22:42,5.367045,,,96.330000,,
2020-05-02 03:32:42,5.376692,,,96.820000,,
2020-05-02 03:42:42,5.455439,,,97.360000,,
2020-05-02 03:52:42,5.556577,,,97.610000,,
2020-05-02 04:02:42,5.587054,,,97.560000,,
2020-05-02 04:12:42,5.598280,,,97.380000,,
2020-05-02 04:22:42,5.575827,,,97.290000,,
2020-05-02 04:32:42,5.575827,,,97.280000,,
2020-05-02 04:42:42,5.599884,,,97.170000,,
2020-05-02 04:52:42,5.606298,,,96.750000,,
2020-05-02 05:02:42,5.641566,,,96.780000,,
2020-05-02 05:12:42,5.643169,2.900035,3.294233,96.760000,7.039158,3.296188
2020-05-02 05:22:42,5.606298,,,96.670000,,
2020-05-02 05:32:42,5.686432,,,96.780000,,
2020-05-02 05:42:42,5.760088,,,96.220000,,
2020-05-02 05:52:42,5.935966,,,95.750000,,
2020-05-02 06:02:42,5.860862,,,95.380000,,
2020-05-02 06:12:42,6.034940,,,95.640000,,
2020-05-02 06:22:42,6.141770,,,95.150000,,
2020-05-02 06:32:42,6.256427,,,93.940000,,
2020-05-02 06:42:42,6.577324,,,93.780000,,
2020-05-02 06:52:42,6.580495,,,93.480000,,
2020-05-02 07:02:42,6.770586,,,93.350000,,
2020-05-02 07:12:42,6.778498,2.893605,3.294233,92.630000,8.586906,3.294233
2020-05-02 07:22:42,6.980816,,,92.900000,,
2020-05-02 07:32:42,6.950812,,,92.000000,,
2020-05-02 07:42:42,7.275618,,,90.750000,,
2020-05-02 07:52:42,7.807793,,,89.170000,,
2020-05-02 08:02:42,7.892305,,,88.240000,,
2020-05-02 08:12:42,7.856318,,,87.900000,,
2020-05-02 08:22:42,7.964243,,,86.990000,,
2020-05-02 08:32:42,8.593944,,,86.030000,,
2020-05-02 08:42:42,9.732141,,,81.820000,,
2020-05-02 08:52:42,10.036527,,,80.390000,,
2020-05-02 09:02:42,10.015028,,,80.590000,,
2020-05-02 09:12:42,9.855213,2.889318,3.294233,78.510000,12.886206,3.294233
2020-05-02 09:22:42,10.031920,,,77.600000,,
2020-05-02 09:32:42,9.816766,,,79.190000,,
2020-05-02 09:42:42,9.630516,,,80.970000,,
2020-05-02 09:52:42,9.976629,,,79.200000,,
2020-05-02 10:02:42,10.334073,,,75.340000,,
2020-05-02 10:12:42,10.751681,,,74.270000,,
2020-05-02 10:22:42,11.232022,,,75.150000,,
2020-05-02 10:32:42,11.021780,,,74.750000,,
2020-05-02 10:42:42,11.065986,,,73.210000,,
2020-05-02 10:52:42,11.250290,,,73.590000,,
2020-05-02 11:02:42,11.589378,,,69.730000,,
2020-05-02 11:12:42,11.736648,2.893605,3.294233,72.570000,13.574094,3.296188
2020-05-02 11:22:42,11.851942,,,67.150000,,
2020-05-02 11:32:42,11.885301,,,68.850000,,
2020-05-02 11:42:42,11.314210,,,74.260000,,
2020-05-02 11:52:42,10.875348,,,76.650000,,
2020-05-02 12:02:42,11.277687,,,73.400000,,
2020-05-02 12:12:42,11.527090,,,74.230000,,
2020-05-02 12:22:42,11.938360,,,71.760000,,
2020-05-02 12:32:42,12.003523,,,69.940000,,
2020-05-02 12:42:42,12.018673,,,70.740000,,
2020-05-02 12:52:42,11.417645,,,70.450000,,
2020-05-02 13:02:42,11.619754,,,69.170000,,
2020-05-02 13:12:42,12.751930,2.889318,3.294233,66.970000,15.981702,3.296188
2020-05-02 13:22:42,12.144372,,,67.790000,,
2020-05-02 13:32:42,11.607604,,,69.240000,,
2020-05-02 13:42:42,11.998977,,,70.430000,,
2020-05-02 13:52:42,12.579841,,,66.040000,,
2020-05-02 14:02:42,12.145886,,,67.370000,,
2020-05-02 14:12:42,12.232156,,,68.170000,,
2020-05-02 14:22:42,12.436312,,,65.930000,,
2020-05-02 14:32:42,12.471071,,,63.860000,,
2020-05-02 14:42:42,12.356189,,,61.750000,,
2020-05-02 14:52:42,12.795683,,,62.180000,,
2020-05-02 15:02:42,13.054981,,,61.370000,,
2020-05-02 15:12:42,12.831885,2.893605,3.294233,60.800000,17.529450,3.294233
2020-05-02 15:22:42,13.014300,,,60.660000,,
2020-05-02 15:32:42,11.917138,,,64.200000,,
2020-05-02 15:42:42,11.581783,,,66.660000,,
2020-05-02 15:52:42,11.428289,,,67.590000,,
2020-05-02 16:02:42,11.273121,,,66.670000,,
2020-05-02 16:12:42,11.155881,,,71.950000,,
2020-05-02 16:22:42,10.947057,,,69.110000,,
2020-05-02 16:32:42,11.018730,,,67.990000,,
2020-05-02 16:42:42,11.096465,,,69.990000,,
2020-05-02 16:52:42,10.794442,,,71.090000,,
2020-05-02 17:02:42,10.652364,,,73.010000,,
2020-05-02 17:12:42,10.491780,2.900035,3.294233,70.660000,12.198318,3.296188
2020-05-02 17:22:42,10.318752,,,73.120000,,
2020-05-02 17:32:42,10.173113,,,72.210000,,
2020-05-02 17:42:42,10.122485,,,73.850000,,
2020-05-02 17:52:42,10.369305,,,69.850000,,
2020-05-02 18:02:42,10.490250,,,68.290000,,
2020-05-02 18:12:42,10.237520,,,71.320000,,
2020-05-02 18:22:42,9.764459,,,75.040000,,
2020-05-02 18:32:42,9.289611,,,76.660000,,
2020-05-02 18:42:42,8.891941,,,80.500000,,
2020-05-02 18:52:42,8.564412,,,82.890000,,
2020-05-02 19:02:42,8.249938,,,82.220000,,
2020-05-02 19:12:42,8.048627,2.900035,3.294233,85.180000,8.758878,3.294233
2020-05-02 19:22:42,7.810925,,,84.430000,,
2020-05-02 19:32:42,7.633853,,,84.290000,,
2020-05-02 19:42:42,7.564821,,,84.530000,,
2020-05-02 19:52:42,7.297653,,,86.580000,,
2020-05-02 20:02:42,7.096008,,,86.930000,,
2020-05-02 20:12:42,6.906578,,,87.820000,,
2020-05-02 20:22:42,6.829118,,,88.270000,,
2020-05-02 20:32:42,6.713600,,,88.640000,,
2020-05-02 20:42:42,6.686677,,,88.330000,,
2020-05-02 20:52:42,6.550361,,,89.430000,,
2020-05-02 21:02:42,6.412252,,,89.630000,,
2020-05-02 21:12:42,6.267567,2.893605,3.294233,89.980000,6.523242,3.294233
2020-05-02 21:22:42,6.293023,,,90.370000,,
2020-05-02 21:32:42,6.293023,,,90.300000,,
2020-05-02 21:42:42,6.178413,,,90.760000,,
2020-05-02 21:52:42,6.192747,,,90.360000,,
2020-05-02 22:02:42,6.180005,,,90.580000,,
2020-05-02 22:12:42,6.046107,,,90.850000,,
2020-05-02 22:22:42,5.905613,,,91.320000,,
2020-05-02 22:32:42,5.748884,,,90.170000,,
2020-05-02 22:42:42,5.604694,,,90.410000,,
2020-05-02 22:52:42,5.558181,,,89.800000,,
2020-05-02 23:02:42,5.516458,,,89.740000,,
2020-05-02 23:12:42,5.307526,2.900035,3.294233,89.590000,5.663382,3.294233
2020-05-02 23:22:42,5.272116,,,89.760000,,
2020-05-02 23:32:42,5.159346,,,89.490000,,
2020-05-02 23:42:42,4.896145,,,90.760000,,
2020-05-02 23:52:42,4.716412,,,91.040000,,
2020-05-03 00:02:42,4.515144,,,92.010000,,
2020-05-03 00:12:42,4.300315,,,92.490000,,
2020-05-03 00:22:42,4.280755,,,93.850000,,
2020-05-03 00:32:42,4.406177,,,92.770000,,
2020-05-03 00:42:42,4.355707,,,93.250000,,
2020-05-03 00:52:42,4.239989,,,93.510000,,
2020-05-03 01:02:42,4.138796,,,94.050000,,
2020-05-03 01:12:42,4.044008,2.893605,3.294233,94.380000,4.459578,3.294233
2020-05-03 01:22:42,3.896687,,,94.250000,,
2020-05-03 01:32:42,3.773695,,,94.780000,,
2020-05-03 01:42:42,3.604450,,,94.830000,,
2020-05-03 01:52:42,3.566604,,,95.590000,,
2020-05-03 02:02:42,3.449649,,,95.670000,,
2020-05-03 02:12:42,3.391926,,,95.910000,,
2020-05-03 02:22:42,3.312686,,,96.120000,,
2020-05-03 02:32:42,3.225091,,,96.360000,,
2020-05-03 02:42:42,3.076094,,,96.330000,,
2020-05-03 02:52:42,3.004796,,,96.570000,,
2020-05-03 03:02:42,2.951689,,,96.720000,,
2020-05-03 03:12:42,3.124139,2.900035,3.294233,97.750000,3.771690,3.293255
2020-05-03 03:22:42,3.054547,,,97.430000,,
2020-05-03 03:32:42,2.979907,,,97.290000,,
2020-05-03 03:42:42,3.057862,,,97.790000,,
2020-05-03 03:52:42,2.945048,,,97.570000,,
2020-05-03 04:02:42,2.832050,,,97.530000,,
2020-05-03 04:12:42,2.740520,,,97.520000,,
2020-05-03 04:22:42,2.683877,,,97.620000,,
2020-05-03 04:32:42,2.620514,,,97.630000,,
2020-05-03 04:42:42,2.702208,,,98.030000,,
2020-05-03 04:52:42,2.748846,,,98.240000,,
2020-05-03 05:02:42,2.798781,,,98.380000,,
2020-05-03 05:12:42,2.822071,2.900035,3.294233,98.320000,3.599718,3.294233
2020-05-03 05:22:42,2.908510,,,98.350000,,
2020-05-03 05:32:42,3.220129,,,98.790000,,
2020-05-03 05:42:42,3.520503,,,98.870000,,
2020-05-03 05:52:42,3.814715,,,98.840000,,
2020-05-03 06:02:42,4.008023,,,98.390000,,
2020-05-03 06:12:42,4.249775,,,97.700000,,
2020-05-03 06:22:42,4.544392,,,96.770000,,
2020-05-03 06:32:42,4.807139,,,95.130000,,
2020-05-03 06:42:42,5.212528,,,94.580000,,
2020-05-03 06:52:42,5.567807,,,92.580000,,
2020-05-03 07:02:42,5.967906,,,90.620000,,
2020-05-03 07:12:42,6.469426,2.900035,3.294233,88.510000,8.070990,3.296188
2020-05-03 07:22:42,6.939756,,,86.060000,,
2020-05-03 07:32:42,7.141730,,,85.530000,,
2020-05-03 07:42:42,7.305521,,,85.590000,,
2020-05-03 07:52:42,7.553834,,,84.980000,,
2020-05-03 08:02:42,7.723211,,,84.120000,,
2020-05-03 08:12:42,7.995504,,,85.220000,,
2020-05-03 08:22:42,8.171956,,,84.450000,,
2020-05-03 08:32:42,8.443089,,,85.110000,,
2020-05-03 08:42:43,8.589282,,,83.470000,,
2020-05-03 08:52:42,8.757009,,,85.010000,,
2020-05-03 09:02:42,8.910539,,,84.740000,,
2020-05-03 09:12:42,9.164421,2.900035,3.296188,84.750000,11.854374,3.294233
2020-05-03 09:22:42,9.722906,,,81.550000,,
2020-05-03 09:32:42,10.124020,,,78.690000,,
2020-05-03 09:42:42,10.166977,,,76.240000,,
2020-05-03 09:52:42,10.332541,,,77.490000,,
2020-05-03 10:02:42,10.531561,,,75.470000,,
2020-05-03 10:12:42,10.612618,,,73.250000,,
2020-05-03 10:22:42,10.889082,,,75.480000,,
2020-05-03 10:32:42,10.855507,,,74.180000,,
2020-05-03 10:42:42,10.889082,,,74.370000,,
2020-05-03 10:52:42,10.715018,,,72.020000,,
2020-05-03 11:02:42,10.658478,,,70.540000,,
2020-05-03 11:12:42,10.777645,2.893605,3.294233,72.810000,14.605926,3.296188
2020-05-03 11:22:42,10.763900,,,69.870000,,
2020-05-03 11:32:42,11.180250,,,71.490000,,
2020-05-03 11:42:42,11.443493,,,70.010000,,
2020-05-03 11:52:42,11.165020,,,65.440000,,
2020-05-03 12:02:42,11.463256,,,70.970000,,
2020-05-03 12:12:42,11.461736,,,70.650000,,
2020-05-03 12:22:42,11.726025,,,73.380000,,
2020-05-03 12:32:42,11.719954,,,70.380000,,
2020-05-03 12:42:42,12.027763,,,69.740000,,
2020-05-03 12:52:42,12.210971,,,66.720000,,
2020-05-03 13:02:42,12.268467,,,62.870000,,
2020-05-03 13:12:42,12.690056,2.900035,3.294233,65.340000,15.981702,3.296188
2020-05-03 13:22:42,12.932912,,,60.640000,,
2020-05-03 13:32:42,13.133308,,,58.880000,,
2020-05-03 13:42:42,13.073059,,,58.490000,,
2020-05-03 13:52:42,13.103186,,,55.370000,,
2020-05-03 14:02:42,13.170955,,,58.440000,,
2020-05-03 14:12:42,13.357583,,,56.590000,,
2020-05-03 14:22:42,13.333511,,,56.470000,,
2020-05-03 14:32:42,13.283854,,,56.130000,,
2020-05-03 14:42:42,13.535031,,,61.220000,,
2020-05-03 14:52:42,13.488427,,,58.170000,,
2020-05-03 15:02:42,13.363600,,,62.350000,,
2020-05-03 15:12:42,12.943464,2.900035,3.294233,60.250000,16.669590,3.294233
2020-05-03 15:22:42,12.702131,,,59.090000,,
2020-05-03 15:32:42,12.489204,,,61.160000,,
2020-05-03 15:42:42,12.330482,,,60.450000,,
2020-05-03 15:52:42,12.369798,,,62.690000,,
2020-05-03 16:02:42,12.328970,,,65.320000,,
2020-05-03 16:12:42,12.244260,,,62.170000,,
2020-05-03 16:22:42,12.197350,,,62.950000,,
2020-05-03 16:32:42,12.207944,,,67.200000,,
2020-05-03 16:42:42,12.168593,,,65.040000,,
2020-05-03 16:52:42,12.174647,,,67.400000,,
2020-05-03 17:02:42,12.203404,,,64.200000,,
2020-05-03 17:12:42,12.123176,2.893605,3.294233,65.480000,14.261982,3.296188
2020-05-03 17:22:42,12.079262,,,66.390000,,
2020-05-03 17:32:42,12.008068,,,65.390000,,
2020-05-03 17:42:42,12.006553,,,63.560000,,
2020-05-03 17:52:42,12.091378,,,65.830000,,
2020-05-03 18:02:42,12.035337,,,69.100000,,
2020-05-03 18:12:42,11.791271,,,69.210000,,
2020-05-03 18:22:42,11.446534,,,71.410000,,
2020-05-03 18:32:42,11.187865,,,72.520000,,
2020-05-03 18:42:42,10.959259,,,74.090000,,
2020-05-03 18:52:42,10.690571,,,75.510000,,
2020-05-03 19:02:42,10.384621,,,77.870000,,
2020-05-03 19:12:42,9.972021,2.885031,3.294233,81.020000,11.510430,3.294233
2020-05-03 19:22:42,9.659780,,,82.460000,,
2020-05-03 19:32:42,9.328223,,,84.030000,,
2020-05-03 19:42:42,9.104097,,,84.940000,,
2020-05-03 19:52:42,8.916738,,,85.890000,,
2020-05-03 20:02:42,8.867138,,,85.920000,,
2020-05-03 20:12:42,8.879540,,,87.200000,,
2020-05-03 20:22:42,8.947728,,,86.170000,,
2020-05-03 20:32:42,9.012778,,,85.850000,,
2020-05-03 20:42:42,9.040646,,,85.640000,,
2020-05-03 20:52:42,9.042194,,,86.210000,,
2020-05-03 21:02:42,9.026713,,,86.550000,,
2020-05-03 21:12:42,9.032906,2.893605,3.294233,86.800000,10.134654,3.294233
2020-05-03 21:22:42,9.051482,,,86.380000,,
2020-05-03 21:32:42,9.040646,,,86.410000,,
2020-05-03 21:42:42,8.966317,,,86.520000,,
2020-05-03 21:52:42,8.815964,,,86.790000,,
2020-05-03 22:02:42,8.592390,,,86.780000,,
2020-05-03 22:12:42,8.363690,,,86.710000,,
2020-05-03 22:22:42,8.120457,,,88.070000,,
2020-05-03 22:32:42,7.876660,,,88.260000,,
2020-05-03 22:42:42,7.691866,,,89.350000,,
2020-05-03 22:52:42,7.669919,,,89.770000,,
2020-05-03 23:02:42,7.679326,,,90.740000,,
2020-05-03 23:12:42,7.759245,2.893605,3.296188,89.900000,8.758878,3.296188
2020-05-03 23:22:42,7.848493,,,90.110000,,
2020-05-03 23:32:42,7.839102,,,90.020000,,
2020-05-03 23:42:42,7.850058,,,90.360000,,
2020-05-03 23:52:42,7.740446,,,90.660000,,
2020-05-04 00:02:42,7.616600,,,90.420000,,
2020-05-04 00:12:42,7.461183,,,91.110000,,
2020-05-04 00:22:42,7.384169,,,91.920000,,
2020-05-04 00:32:42,7.346426,,,92.000000,,
2020-05-04 00:42:42,7.401463,,,93.140000,,
2020-05-04 00:52:42,7.333842,,,92.990000,,
2020-05-04 01:02:42,7.362154,,,93.270000,,
2020-05-04 01:12:42,7.432899,2.893605,3.294233,93.420000,8.586906,3.294233
2020-05-04 01:22:42,7.425041,,,93.530000,,
2020-05-04 01:32:42,7.425041,,,93.070000,,
2020-05-04 01:42:42,7.258302,,,92.830000,,
2020-05-04 01:52:42,7.059729,,,93.540000,,
2020-05-04 02:02:42,6.931857,,,93.500000,,
2020-05-04 02:12:42,6.610619,,,92.970000,,
2020-05-04 02:22:42,6.378884,,,93.970000,,
2020-05-04 02:32:42,6.133802,,,94.850000,,
2020-05-04 02:42:42,6.015793,,,95.070000,,
2020-05-04 02:52:42,5.856066,,,95.310000,,
2020-05-04 03:02:42,5.913602,,,96.600000,,
2020-05-04 03:12:42,5.792093,2.893605,3.294233,96.290000,6.351270,3.294233
2020-05-04 03:22:42,5.511642,,,95.610000,,
2020-05-04 03:32:42,5.152898,,,95.470000,,
2020-05-04 03:42:42,4.894527,,,95.990000,,
2020-05-04 03:52:42,4.667766,,,96.290000,,
2020-05-04 04:02:42,4.546017,,,96.590000,,
2020-05-04 04:12:42,4.349192,,,96.620000,,
2020-05-04 04:22:42,4.355707,,,97.680000,,
2020-05-04 04:32:42,4.371991,,,97.840000,,
2020-05-04 04:42:42,4.120828,,,97.230000,,
2020-05-04 04:52:42,4.061995,,,97.660000,,
2020-05-04 05:02:42,4.112660,,,98.020000,,
2020-05-04 05:12:42,4.257929,2.893605,3.294233,98.290000,5.147466,3.294233
2020-05-04 05:22:42,4.502141,,,98.850000,,
