Serial,790060
Next Restart,4752837

Time,Normal,Normal,Normal,Normal,Normal
2020-05-03 22:58:16,102200.293403,,,,
2020-05-03 23:08:16,102204.117118,,,,
2020-05-03 23:18:16,102196.469687,,,,
2020-05-03 23:28:16,102196.469687,,,,
2020-05-03 23:38:16,102192.645972,,,,
2020-05-03 23:48:16,102196.469687,,,,
2020-05-03 23:58:16,102192.645972,,,,
2020-05-04 00:08:16,102192.645972,,,,
2020-05-04 00:18:16,102196.469687,2.912896,3.293255,0.332250,3.293255
2020-05-04 00:28:16,102196.469687,,,,
2020-05-04 00:38:16,102196.469687,,,,
2020-05-04 00:48:16,102200.293403,,,,
2020-05-04 00:58:16,102200.293403,,,,
2020-05-04 01:08:16,102192.645972,,,,
2020-05-04 01:18:16,102196.469687,,,,
2020-05-04 01:28:16,102204.117118,,,,
2020-05-04 01:38:16,102207.940834,,,,
2020-05-04 01:48:16,102200.293403,,,,
2020-05-04 01:58:16,102196.469687,,,,
2020-05-04 02:08:16,102204.117118,,,,
2020-05-04 02:18:16,102215.588265,2.904322,3.293255,0.332250,3.293255
2020-05-04 02:28:16,102223.235696,,,,
2020-05-04 02:38:16,102230.883126,,,,
2020-05-04 02:48:16,102234.706842,,,,
2020-05-04 02:58:16,102234.706842,,,,
2020-05-04 03:08:16,102242.354273,,,,
2020-05-04 03:18:16,102246.177988,,,,
2020-05-04 03:28:16,102246.177988,,,,
2020-05-04 03:38:16,102246.177988,,,,
2020-05-04 03:48:16,102242.354273,,,,
2020-05-04 03:58:16,102246.177988,,,,
2020-05-04 04:08:16,102250.001704,,,,
2020-05-04 04:18:16,102253.825419,2.908609,3.293255,0.332250,3.294233
2020-05-04 04:28:16,102265.296566,,,,
2020-05-04 04:38:16,102276.767712,,,,
2020-05-04 04:48:16,102288.238858,,,,
2020-05-04 04:58:16,102303.533720,,,,
2020-05-04 05:08:16,102303.533720,,,,
2020-05-04 05:18:16,102318.828582,,,,
2020-05-04 05:28:16,102322.652298,,,,
2020-05-04 05:38:16,102334.123444,,,,
2020-05-04 05:48:16,102341.770875,,,,
2020-05-04 05:58:16,102357.065737,,,,
2020-05-04 06:08:16,102360.889452,,,,
2020-05-04 06:18:16,102376.184314,2.904322,3.293255,0.332250,3.293255
2020-05-04 06:28:16,102395.302891,,,,
2020-05-04 06:38:16,102410.597753,,,,
2020-05-04 06:48:16,102418.245184,,,,
2020-05-04 06:58:16,102429.716331,,,,
2020-05-04 07:08:16,102441.187477,,,,
2020-05-04 07:18:16,102452.658623,,,,
2020-05-04 07:28:16,102460.306054,,,,
2020-05-04 07:38:16,102471.777201,,,,
2020-05-04 07:48:16,102475.600916,,,,
2020-05-04 07:58:16,102479.424632,,,,
2020-05-04 08:08:16,102483.248347,,,,
2020-05-04 08:18:16,102487.072062,2.912896,3.293255,0.332250,3.293255
2020-05-04 08:28:16,102490.895778,,,,
2020-05-04 08:38:16,102498.543209,,,,
2020-05-04 08:48:16,102498.543209,,,,
2020-05-04 08:58:16,102506.190640,,,,
2020-05-04 09:08:16,102510.014355,,,,
2020-05-04 09:18:16,102510.014355,,,,
2020-05-04 09:28:16,102513.838071,,,,
2020-05-04 09:38:16,102529.132933,,,,
2020-05-04 09:48:16,102529.132933,,,,
2020-05-04 09:58:16,102532.956648,,,,
2020-05-04 10:08:16,102544.427794,,,,
2020-05-04 10:18:16,102540.604079,2.904322,3.293255,0.332250,3.291300
2020-05-04 10:28:16,102544.427794,,,,
2020-05-04 10:38:16,102540.604079,,,,
2020-05-04 10:48:16,102548.251510,,,,
2020-05-04 10:58:16,102548.251510,,,,
2020-05-04 11:08:16,102544.427794,,,,
2020-05-04 11:18:16,102548.251510,,,,
2020-05-04 11:28:16,102548.251510,,,,
2020-05-04 11:38:16,102552.075225,,,,
