Serial,954904
Next Restart,166144

Time,Normal,Normal,Normal,Normal,Normal
2024-02-23 14:23:56,,0.000000,,,
2024-02-23 14:33:56,,0.000000,,,
2024-02-23 14:43:56,2.936473,0.000000,3.299120,9.962682,3.299120
2024-02-23 14:53:56,,0.000000,,,
2024-02-23 15:03:56,,0.000000,,,
2024-02-23 15:13:56,,0.000000,,,
2024-02-23 15:23:56,,0.000000,,,
2024-02-23 15:33:56,,0.000000,,,
2024-02-23 15:43:56,,0.000000,,,
2024-02-23 15:53:56,,0.000000,,,
2024-02-23 16:03:56,,0.000000,,,
2024-02-23 16:13:56,,0.000000,,,
2024-02-23 16:23:56,,0.000000,,,
2024-02-23 16:33:56,,0.000000,,,
2024-02-23 16:43:56,2.936473,0.000000,3.299120,8.070990,3.299120
2024-02-23 16:53:56,,0.000000,,,
2024-02-23 17:03:56,,0.000000,,,
2024-02-23 17:13:56,,0.000000,,,
2024-02-23 17:23:56,,0.000000,,,
2024-02-23 17:33:56,,0.000000,,,
2024-02-23 17:43:56,,0.000000,,,
2024-02-23 17:53:56,,0.000000,,,
2024-02-23 18:03:56,,0.000000,,,
2024-02-23 18:13:56,,0.000000,,,
2024-02-23 18:23:56,,0.000000,,,
2024-02-23 18:33:56,,0.000000,,,
2024-02-23 18:43:56,2.932186,0.000000,3.299120,8.070990,3.299120
2024-02-23 18:53:56,,0.000000,,,
2024-02-23 19:03:56,,0.000000,,,
2024-02-23 19:13:56,,0.000000,,,
2024-02-23 19:23:56,,0.000000,,,
2024-02-23 19:33:56,,0.000000,,,
2024-02-23 19:43:56,,0.000000,,,
2024-02-23 19:53:56,,0.000000,,,
2024-02-23 20:03:56,,0.000000,,,
2024-02-23 20:13:56,,0.000000,,,
2024-02-23 20:23:56,,0.000000,,,
2024-02-23 20:33:56,,0.000000,,,
2024-02-23 20:43:56,2.932186,0.000000,3.299120,8.070990,3.299120
2024-02-23 20:53:56,,0.000000,,,
2024-02-23 21:03:56,,0.000000,,,
2024-02-23 21:13:56,,0.000000,,,
2024-02-23 21:23:56,,0.000000,,,
2024-02-23 21:33:56,,0.000000,,,
2024-02-23 21:43:56,,0.000000,,,
2024-02-23 21:53:56,,0.000000,,,
2024-02-23 22:03:56,,0.000000,,,
2024-02-23 22:13:56,,0.000000,,,
2024-02-23 22:23:56,,0.000000,,,
2024-02-23 22:33:56,,0.000000,,,
2024-02-23 22:43:56,2.936473,0.000000,3.299120,8.070990,3.299120
2024-02-23 22:53:56,,0.000000,,,
2024-02-23 23:03:56,,0.000000,,,
2024-02-23 23:13:56,,0.000000,,,
2024-02-23 23:23:56,,0.000000,,,
2024-02-23 23:33:56,,0.000000,,,
2024-02-23 23:43:56,,0.000000,,,
2024-02-23 23:53:56,,0.000000,,,
2024-02-24 00:03:56,,0.000000,,,
2024-02-24 00:13:56,,0.000000,,,
2024-02-24 00:23:56,,0.000000,,,
2024-02-24 00:33:56,,0.000000,,,
2024-02-24 00:43:56,2.932186,0.000000,3.299120,7.899018,3.299120
2024-02-24 00:53:56,,0.000000,,,
2024-02-24 01:03:56,,0.000000,,,
2024-02-24 01:13:56,,0.000000,,,
2024-02-24 01:23:56,,0.000000,,,
2024-02-24 01:33:56,,0.000000,,,
2024-02-24 01:43:56,,0.000000,,,
2024-02-24 01:53:56,,0.000000,,,
2024-02-24 02:03:56,,0.000000,,,
2024-02-24 02:13:56,,0.000000,,,
2024-02-24 02:23:56,,0.000000,,,
2024-02-24 02:33:56,,0.000000,,,
2024-02-24 02:43:56,2.936473,0.000000,3.299120,7.899018,3.299120
2024-02-24 02:53:56,,0.000000,,,
2024-02-24 03:03:56,,0.000000,,,
2024-02-24 03:13:56,,0.000000,,,
2024-02-24 03:23:56,,0.000000,,,
2024-02-24 03:33:56,,0.000000,,,
2024-02-24 03:43:56,,0.000000,,,
2024-02-24 03:53:56,,0.000000,,,
2024-02-24 04:03:56,,0.000000,,,
2024-02-24 04:13:56,,0.000000,,,
2024-02-24 04:23:56,,0.000000,,,
2024-02-24 04:33:56,,0.000000,,,
2024-02-24 04:43:56,2.932186,0.000000,3.299120,8.070990,3.299120
2024-02-24 04:53:56,,0.000000,,,
2024-02-24 05:03:56,,0.000000,,,
2024-02-24 05:13:56,,0.000000,,,
2024-02-24 05:23:56,,0.000000,,,
2024-02-24 05:33:56,,0.000000,,,
2024-02-24 05:43:56,,0.000000,,,
2024-02-24 05:53:56,,0.000000,,,
2024-02-24 06:03:56,,0.000000,,,
2024-02-24 06:13:56,,0.000000,,,
2024-02-24 06:23:56,,0.000000,,,
2024-02-24 06:33:56,,0.000000,,,
2024-02-24 06:43:56,2.936473,0.000000,3.299120,8.070990,3.299120
2024-02-24 06:53:56,,0.000000,,,
2024-02-24 07:03:56,,0.000000,,,
2024-02-24 07:13:56,,0.000000,,,
2024-02-24 07:23:56,,0.000000,,,
2024-02-24 07:33:56,,0.000000,,,
2024-02-24 07:43:56,,0.000000,,,
2024-02-24 07:53:56,,0.000000,,,
2024-02-24 08:03:56,,0.000000,,,
2024-02-24 08:13:56,,0.000000,,,
2024-02-24 08:23:56,,0.000000,,,
2024-02-24 08:33:56,,0.000000,,,
2024-02-24 08:43:56,2.932186,0.000000,3.299120,8.070990,3.299120
2024-02-24 08:53:56,,0.000000,,,
2024-02-24 09:03:56,,0.000000,,,
2024-02-24 09:13:56,,0.000000,,,
2024-02-24 09:23:56,,0.000000,,,
2024-02-24 09:33:56,,0.000000,,,
2024-02-24 09:43:56,,0.000000,,,
2024-02-24 09:53:56,,0.000000,,,
2024-02-24 10:03:56,,0.000000,,,
2024-02-24 10:13:56,,0.000000,,,
2024-02-24 10:23:56,,0.000000,,,
2024-02-24 10:33:56,,0.000000,,,
2024-02-24 10:43:56,2.936473,0.000000,3.299120,8.070990,3.299120
2024-02-24 10:53:56,,0.000000,,,
2024-02-24 11:03:56,,0.000000,,,
2024-02-24 11:13:56,,0.000000,,,
2024-02-24 11:23:56,,0.000000,,,
2024-02-24 11:33:56,,0.000000,,,
2024-02-24 11:43:56,,0.000000,,,
2024-02-24 11:53:56,,0.000000,,,
2024-02-24 12:03:56,,0.000000,,,
2024-02-24 12:13:56,,0.000000,,,
2024-02-24 12:23:56,,0.000000,,,
2024-02-24 12:33:56,,0.000000,,,
2024-02-24 12:43:56,2.936473,0.000000,3.299120,8.414934,3.299120
2024-02-24 12:53:56,,0.000000,,,
2024-02-24 13:03:56,,0.000000,,,
2024-02-24 13:13:56,,0.000000,,,
2024-02-24 13:23:56,,0.000000,,,
2024-02-24 13:33:56,,0.000000,,,
2024-02-24 13:43:56,,0.000000,,,
2024-02-24 13:53:56,,0.000000,,,
2024-02-24 14:03:56,,0.000000,,,
2024-02-24 14:13:56,,0.000000,,,
2024-02-24 14:23:56,,0.000000,,,
2024-02-24 14:33:56,,0.000000,,,
2024-02-24 14:43:56,2.932186,0.000000,3.299120,8.414934,3.299120
2024-02-24 14:53:56,,0.000000,,,
2024-02-24 15:03:56,,0.000000,,,
2024-02-24 15:13:56,,0.000000,,,
2024-02-24 15:23:56,,0.000000,,,
2024-02-24 15:33:56,,0.000000,,,
2024-02-24 15:43:56,,0.000000,,,
2024-02-24 15:53:56,,0.000000,,,
2024-02-24 16:03:56,,0.000000,,,
2024-02-24 16:13:56,,0.000000,,,
2024-02-24 16:23:56,,0.000000,,,
2024-02-24 16:33:56,,0.000000,,,
2024-02-24 16:43:56,2.936473,0.000000,3.299120,8.070990,3.299120
2024-02-24 16:53:56,,0.000000,,,
2024-02-24 17:03:56,,0.000000,,,
2024-02-24 17:13:56,,0.000000,,,
2024-02-24 17:23:56,,0.000000,,,
2024-02-24 17:33:56,,0.000000,,,
2024-02-24 17:43:56,,0.000000,,,
2024-02-24 17:53:56,,0.000000,,,
2024-02-24 18:03:56,,0.000000,,,
2024-02-24 18:13:56,,0.000000,,,
2024-02-24 18:23:56,,0.000000,,,
2024-02-24 18:33:56,,0.000000,,,
2024-02-24 18:43:56,2.936473,0.000000,3.299120,8.414934,3.299120
2024-02-24 18:53:56,,0.000000,,,
2024-02-24 19:03:56,,0.000000,,,
2024-02-24 19:13:56,,0.000000,,,
2024-02-24 19:23:56,,0.000000,,,
2024-02-24 19:33:56,,0.000000,,,
2024-02-24 19:43:56,,0.000000,,,
2024-02-24 19:53:56,,0.000000,,,
2024-02-24 20:03:56,,0.000000,,,
2024-02-24 20:13:56,,0.000000,,,
2024-02-24 20:23:56,,0.000000,,,
2024-02-24 20:33:56,,0.000000,,,
2024-02-24 20:43:56,2.927900,0.000000,3.299120,8.070990,3.299120
2024-02-24 20:53:56,,0.000000,,,
2024-02-24 21:03:56,,0.000000,,,
2024-02-24 21:13:56,,0.000000,,,
2024-02-24 21:23:56,,0.000000,,,
2024-02-24 21:33:56,,0.000000,,,
2024-02-24 21:43:56,,0.000000,,,
2024-02-24 21:53:56,,0.000000,,,
2024-02-24 22:03:56,,0.000000,,,
2024-02-24 22:13:56,,0.000000,,,
2024-02-24 22:23:56,,0.000000,,,
2024-02-24 22:33:56,,0.000000,,,
2024-02-24 22:43:56,2.932186,0.000000,3.299120,8.070990,3.299120
2024-02-24 22:53:56,,0.000000,,,
2024-02-24 23:03:56,,0.000000,,,
2024-02-24 23:13:56,,0.000000,,,
2024-02-24 23:23:56,,0.000000,,,
2024-02-24 23:33:56,,0.000000,,,
2024-02-24 23:43:56,,0.000000,,,
2024-02-24 23:53:56,,0.000000,,,
2024-02-25 00:03:56,,0.000000,,,
2024-02-25 00:13:56,,0.000000,,,
2024-02-25 00:23:56,,0.000000,,,
2024-02-25 00:33:56,,0.000000,,,
2024-02-25 00:43:56,2.932186,0.000000,3.299120,8.070990,3.299120
2024-02-25 00:53:56,,0.000000,,,
2024-02-25 01:03:56,,0.000000,,,
2024-02-25 01:13:56,,0.000000,,,
2024-02-25 01:23:56,,0.000000,,,
2024-02-25 01:33:56,,0.000000,,,
2024-02-25 01:43:56,,0.000000,,,
2024-02-25 01:53:56,,0.000000,,,
2024-02-25 02:03:56,,0.000000,,,
2024-02-25 02:13:56,,0.000000,,,
2024-02-25 02:23:56,,0.000000,,,
2024-02-25 02:33:56,,0.000000,,,
2024-02-25 02:43:56,2.932186,0.000000,3.299120,7.899018,3.299120
2024-02-25 02:53:56,,0.000000,,,
2024-02-25 03:03:56,,0.000000,,,
2024-02-25 03:13:56,,0.000000,,,
2024-02-25 03:23:56,,0.000000,,,
2024-02-25 03:33:56,,0.000000,,,
2024-02-25 03:43:56,,0.000000,,,
2024-02-25 03:53:56,,0.000000,,,
2024-02-25 04:03:56,,0.000000,,,
2024-02-25 04:13:56,,0.000000,,,
2024-02-25 04:23:56,,0.000000,,,
2024-02-25 04:33:56,,0.000000,,,
2024-02-25 04:43:56,2.927900,0.000000,3.299120,8.070990,3.299120
2024-02-25 04:53:56,,0.000000,,,
2024-02-25 05:03:56,,0.000000,,,
2024-02-25 05:13:56,,0.000000,,,
2024-02-25 05:23:56,,0.000000,,,
2024-02-25 05:33:56,,0.000000,,,
2024-02-25 05:43:56,,0.000000,,,
2024-02-25 05:53:56,,0.000000,,,
2024-02-25 06:03:56,,0.000000,,,
2024-02-25 06:13:56,,0.000000,,,
2024-02-25 06:23:56,,0.000000,,,
2024-02-25 06:33:56,,0.000000,,,
2024-02-25 06:43:56,2.927900,0.000000,3.299120,7.899018,3.299120
2024-02-25 06:53:56,,0.000000,,,
2024-02-25 07:03:56,,0.000000,,,
2024-02-25 07:13:56,,0.000000,,,
2024-02-25 07:23:56,,0.000000,,,
2024-02-25 07:33:56,,0.000000,,,
2024-02-25 07:43:56,,0.000000,,,
2024-02-25 07:53:56,,0.000000,,,
2024-02-25 08:03:56,,0.000000,,,
2024-02-25 08:13:56,,0.000000,,,
2024-02-25 08:23:56,,0.000000,,,
2024-02-25 08:33:56,,0.000000,,,
2024-02-25 08:43:56,2.932186,0.000000,3.299120,8.070990,3.299120
2024-02-25 08:53:56,,0.000000,,,
2024-02-25 09:03:56,,0.000000,,,
2024-02-25 09:13:56,,0.000000,,,
2024-02-25 09:23:56,,0.000000,,,
2024-02-25 09:33:56,,0.000000,,,
2024-02-25 09:43:56,,0.000000,,,
2024-02-25 09:53:56,,0.000000,,,
2024-02-25 10:03:56,,0.000000,,,
2024-02-25 10:13:56,,0.000000,,,
2024-02-25 10:23:56,,0.000000,,,
2024-02-25 10:33:56,,0.000000,,,
2024-02-25 10:43:56,2.936473,0.000000,3.299120,8.070990,3.299120
2024-02-25 10:53:56,,0.000000,,,
2024-02-25 11:03:56,,0.000000,,,
2024-02-25 11:13:56,,0.000000,,,
2024-02-25 11:23:56,,0.000000,,,
2024-02-25 11:33:56,,0.000000,,,
2024-02-25 11:43:56,,0.000000,,,
2024-02-25 11:53:56,,0.000000,,,
2024-02-25 12:03:56,,0.000000,,,
2024-02-25 12:13:56,,0.000000,,,
2024-02-25 12:23:56,,0.000000,,,
2024-02-25 12:33:56,,0.000000,,,
2024-02-25 12:43:56,2.932186,0.000000,3.299120,8.414934,3.299120
2024-02-25 12:53:56,,0.000000,,,
2024-02-25 13:03:56,,0.000000,,,
2024-02-25 13:13:56,,0.000000,,,
2024-02-25 13:23:56,,0.000000,,,
2024-02-25 13:33:56,,0.000000,,,
2024-02-25 13:43:56,,0.000000,,,
2024-02-25 13:53:56,,0.000000,,,
2024-02-25 14:03:56,,0.000000,,,
2024-02-25 14:13:56,,0.000000,,,
2024-02-25 14:23:56,,0.000000,,,
2024-02-25 14:33:56,,0.000000,,,
2024-02-25 14:43:56,2.932186,0.000000,3.299120,8.070990,3.299120
2024-02-25 14:53:56,,0.000000,,,
2024-02-25 15:03:56,,0.000000,,,
2024-02-25 15:13:56,,0.000000,,,
2024-02-25 15:23:56,,0.000000,,,
2024-02-25 15:33:56,,0.000000,,,
2024-02-25 15:43:56,,0.000000,,,
2024-02-25 15:53:56,,0.000000,,,
2024-02-25 16:03:56,,0.000000,,,
2024-02-25 16:13:56,,0.000000,,,
2024-02-25 16:23:56,,0.000000,,,
2024-02-25 16:33:56,,0.000000,,,
2024-02-25 16:43:56,2.932186,0.000000,3.299120,8.070990,3.299120
2024-02-25 16:53:56,,0.000000,,,
2024-02-25 17:03:56,,0.000000,,,
2024-02-25 17:13:56,,0.000000,,,
2024-02-25 17:23:56,,0.000000,,,
2024-02-25 17:33:56,,0.000000,,,
2024-02-25 17:43:56,,0.000000,,,
2024-02-25 17:53:56,,0.000000,,,
2024-02-25 18:03:56,,0.000000,,,
2024-02-25 18:13:56,,0.000000,,,
2024-02-25 18:23:56,,0.000000,,,
2024-02-25 18:33:56,,0.000000,,,
2024-02-25 18:43:56,2.932186,0.000000,3.299120,8.070990,3.299120
2024-02-25 18:53:56,,0.000000,,,
2024-02-25 19:03:56,,0.000000,,,
2024-02-25 19:13:56,,0.000000,,,
2024-02-25 19:23:56,,0.000000,,,
2024-02-25 19:33:56,,0.000000,,,
2024-02-25 19:43:56,,0.000000,,,
2024-02-25 19:53:56,,0.000000,,,
2024-02-25 20:03:56,,0.000000,,,
2024-02-25 20:13:56,,0.000000,,,
2024-02-25 20:23:56,,0.000000,,,
2024-02-25 20:33:56,,0.000000,,,
2024-02-25 20:43:56,2.932186,0.000000,3.299120,8.070990,3.299120
2024-02-25 20:53:56,,0.000000,,,
2024-02-25 21:03:56,,0.000000,,,
2024-02-25 21:13:56,,0.000000,,,
2024-02-25 21:23:56,,0.000000,,,
2024-02-25 21:33:56,,0.000000,,,
2024-02-25 21:43:56,,0.000000,,,
2024-02-25 21:53:56,,0.000000,,,
2024-02-25 22:03:56,,0.000000,,,
2024-02-25 22:13:56,,0.000000,,,
2024-02-25 22:23:56,,0.000000,,,
2024-02-25 22:33:56,,0.000000,,,
2024-02-25 22:43:56,2.932186,0.000000,3.299120,8.070990,3.299120
2024-02-25 22:53:56,,0.000000,,,
2024-02-25 23:03:56,,0.000000,,,
2024-02-25 23:13:56,,0.000000,,,
2024-02-25 23:23:56,,0.000000,,,
2024-02-25 23:33:56,,0.000000,,,
2024-02-25 23:43:56,,0.000000,,,
2024-02-25 23:53:56,,0.000000,,,
2024-02-26 00:03:56,,0.000000,,,
2024-02-26 00:13:56,,0.000000,,,
2024-02-26 00:23:56,,0.000000,,,
2024-02-26 00:33:56,,0.000000,,,
2024-02-26 00:43:56,2.932186,0.000000,3.299120,8.070990,3.299120
2024-02-26 00:53:56,,0.000000,,,
2024-02-26 01:03:56,,0.000000,,,
2024-02-26 01:13:56,,0.000000,,,
2024-02-26 01:23:56,,0.000000,,,
2024-02-26 01:33:56,,0.000000,,,
2024-02-26 01:43:56,,0.000000,,,
2024-02-26 01:53:56,,0.000000,,,
2024-02-26 02:03:56,,0.000000,,,
2024-02-26 02:13:56,,0.000000,,,
2024-02-26 02:23:56,,0.000000,,,
2024-02-26 02:33:56,,0.000000,,,
2024-02-26 02:43:56,2.932186,0.000000,3.299120,7.899018,3.299120
2024-02-26 02:53:56,,0.000000,,,
2024-02-26 03:03:56,,0.000000,,,
2024-02-26 03:13:56,,0.000000,,,
2024-02-26 03:23:56,,0.000000,,,
2024-02-26 03:33:56,,0.000000,,,
2024-02-26 03:43:56,,0.000000,,,
2024-02-26 03:53:56,,0.000000,,,
2024-02-26 04:03:56,,0.000000,,,
2024-02-26 04:13:56,,0.000000,,,
2024-02-26 04:23:56,,0.000000,,,
2024-02-26 04:33:56,,0.000000,,,
2024-02-26 04:43:56,2.932186,0.000000,3.299120,7.899018,3.299120
2024-02-26 04:53:56,,0.000000,,,
2024-02-26 05:03:56,,0.000000,,,
2024-02-26 05:13:56,,0.000000,,,
2024-02-26 05:23:56,,0.000000,,,
2024-02-26 05:33:56,,0.000000,,,
2024-02-26 05:43:56,,0.000000,,,
2024-02-26 05:53:56,,0.000000,,,
2024-02-26 06:03:56,,0.000000,,,
2024-02-26 06:13:56,,0.000000,,,
2024-02-26 06:23:56,,0.000000,,,
2024-02-26 06:33:56,,0.000000,,,
2024-02-26 06:43:56,2.927900,0.000000,3.299120,7.727046,3.299120
2024-02-26 06:53:56,,0.000000,,,
2024-02-26 07:03:56,,0.000000,,,
2024-02-26 07:13:56,,0.000000,,,
2024-02-26 07:23:56,,0.000000,,,
2024-02-26 07:33:56,,0.000000,,,
2024-02-26 07:43:56,,0.000000,,,
2024-02-26 07:53:56,,0.000000,,,
2024-02-26 08:03:56,,0.000000,,,
2024-02-26 08:13:56,,0.000000,,,
2024-02-26 08:23:56,,0.000000,,,
2024-02-26 08:33:56,,0.000000,,,
2024-02-26 08:43:56,2.932186,0.000000,3.299120,7.899018,3.299120
2024-02-26 08:53:56,,0.000000,,,
2024-02-26 09:03:56,,0.000000,,,
2024-02-26 09:13:56,,0.000000,,,
2024-02-26 09:23:56,,0.000000,,,
2024-02-26 09:33:56,,0.000000,,,
2024-02-26 09:43:56,,0.000000,,,
2024-02-26 09:53:56,,0.000000,,,
2024-02-26 10:03:56,,0.000000,,,
2024-02-26 10:13:56,,0.000000,,,
2024-02-26 10:23:56,,0.000000,,,
2024-02-26 10:33:56,,0.000000,,,
2024-02-26 10:43:56,2.932186,0.000000,3.299120,7.899018,3.299120
2024-02-26 10:53:56,,0.000000,,,
2024-02-26 11:03:56,,0.000000,,,
2024-02-26 11:13:56,,0.000000,,,
2024-02-26 11:23:56,,0.000000,,,
2024-02-26 11:33:56,,0.000000,,,
2024-02-26 11:43:56,,0.000000,,,
2024-02-26 11:53:56,,0.000000,,,
2024-02-26 12:03:56,,0.000000,,,
2024-02-26 12:13:56,,0.000000,,,
2024-02-26 12:23:56,,0.000000,,,
2024-02-26 12:33:56,,0.000000,,,
2024-02-26 12:43:56,2.932186,0.000000,3.299120,8.070990,3.299120
2024-02-26 12:53:56,,0.000000,,,
2024-02-26 13:03:56,,0.000000,,,
2024-02-26 13:13:56,,0.000000,,,
2024-02-26 13:23:56,,0.000000,,,
2024-02-26 13:33:56,,0.000000,,,
2024-02-26 13:43:56,,0.000000,,,
2024-02-26 13:53:56,,0.000000,,,
2024-02-26 14:03:56,,0.000000,,,
2024-02-26 14:13:56,,0.000000,,,
2024-02-26 14:23:56,,0.000000,,,
2024-02-26 14:33:56,,0.000000,,,
2024-02-26 14:43:56,2.927900,0.000000,3.299120,7.899018,3.298143
2024-02-26 14:53:56,,0.000000,,,
2024-02-26 15:03:56,,0.000000,,,
2024-02-26 15:13:56,,0.000000,,,
2024-02-26 15:23:56,,0.000000,,,
2024-02-26 15:33:56,,0.000000,,,
2024-02-26 15:43:56,,0.000000,,,
2024-02-26 15:53:56,,0.000000,,,
2024-02-26 16:03:56,,0.000000,,,
2024-02-26 16:13:56,,0.000000,,,
2024-02-26 16:23:56,,0.000000,,,
2024-02-26 16:33:56,,0.000000,,,
2024-02-26 16:43:56,2.932186,0.000000,3.299120,8.070990,3.299120
2024-02-26 16:53:56,,0.000000,,,
2024-02-26 17:03:56,,0.000000,,,
2024-02-26 17:13:56,,0.000000,,,
2024-02-26 17:23:56,,0.000000,,,
2024-02-26 17:33:56,,0.000000,,,
2024-02-26 17:43:56,,0.000000,,,
2024-02-26 17:53:56,,0.000000,,,
2024-02-26 18:03:56,,0.000000,,,
2024-02-26 18:13:56,,0.000000,,,
2024-02-26 18:23:56,,0.000000,,,
2024-02-26 18:33:56,,0.000000,,,
2024-02-26 18:43:56,2.932186,0.000000,3.299120,8.070990,3.299120
2024-02-26 18:53:56,,0.000000,,,
2024-02-26 19:03:56,,0.000000,,,
2024-02-26 19:13:56,,0.000000,,,
2024-02-26 19:23:56,,0.000000,,,
2024-02-26 19:33:56,,0.000000,,,
2024-02-26 19:43:56,,0.000000,,,
2024-02-26 19:53:56,,0.000000,,,
2024-02-26 20:03:56,,0.000000,,,
2024-02-26 20:13:56,,0.000000,,,
2024-02-26 20:23:56,,0.000000,,,
2024-02-26 20:33:56,,0.000000,,,
2024-02-26 20:43:56,2.932186,0.000000,3.299120,7.899018,3.299120
2024-02-26 20:53:56,,0.000000,,,
2024-02-26 21:03:56,,0.000000,,,
2024-02-26 21:13:56,,0.000000,,,
2024-02-26 21:23:56,,0.000000,,,
2024-02-26 21:33:56,,0.000000,,,
2024-02-26 21:43:56,,0.000000,,,
2024-02-26 21:53:56,,0.000000,,,
2024-02-26 22:03:56,,0.000000,,,
2024-02-26 22:13:56,,0.000000,,,
2024-02-26 22:23:56,,0.000000,,,
2024-02-26 22:33:56,,0.000000,,,
2024-02-26 22:43:56,2.927900,0.000000,3.299120,7.899018,3.299120
2024-02-26 22:53:56,,0.000000,,,
2024-02-26 23:03:56,,0.000000,,,
2024-02-26 23:13:56,,0.000000,,,
2024-02-26 23:23:56,,0.000000,,,
2024-02-26 23:33:56,,0.000000,,,
2024-02-26 23:43:56,,0.000000,,,
2024-02-26 23:53:56,,0.000000,,,
2024-02-27 00:03:56,,0.000000,,,
2024-02-27 00:13:56,,0.000000,,,
2024-02-27 00:23:56,,0.000000,,,
2024-02-27 00:33:56,,0.000000,,,
2024-02-27 00:43:56,2.932186,0.000000,3.299120,8.070990,3.299120
2024-02-27 00:53:56,,0.000000,,,
2024-02-27 01:03:56,,0.000000,,,
2024-02-27 01:13:56,,0.000000,,,
2024-02-27 01:23:56,,0.000000,,,
2024-02-27 01:33:56,,0.000000,,,
2024-02-27 01:43:56,,0.000000,,,
2024-02-27 01:53:56,,0.000000,,,
2024-02-27 02:03:56,,0.000000,,,
2024-02-27 02:13:56,,0.000000,,,
2024-02-27 02:23:56,,0.000000,,,
2024-02-27 02:33:56,,0.000000,,,
2024-02-27 02:43:56,2.927900,0.000000,3.299120,8.070990,3.299120
2024-02-27 02:53:56,,0.000000,,,
2024-02-27 03:03:56,,0.000000,,,
2024-02-27 03:13:56,,0.000000,,,
2024-02-27 03:23:56,,0.000000,,,
2024-02-27 03:33:56,,0.000000,,,
2024-02-27 03:43:56,,0.000000,,,
2024-02-27 03:53:56,,0.000000,,,
2024-02-27 04:03:56,,0.000000,,,
2024-02-27 04:13:56,,0.000000,,,
2024-02-27 04:23:56,,0.000000,,,
2024-02-27 04:33:56,,0.000000,,,
2024-02-27 04:43:56,2.932186,0.000000,3.299120,7.899018,3.299120
2024-02-27 04:53:56,,0.000000,,,
2024-02-27 05:03:56,,0.000000,,,
2024-02-27 05:13:56,,0.000000,,,
2024-02-27 05:23:56,,0.000000,,,
2024-02-27 05:33:56,,0.000000,,,
2024-02-27 05:43:56,,0.000000,,,
2024-02-27 05:53:56,,0.000000,,,
2024-02-27 06:03:56,,0.000000,,,
2024-02-27 06:13:56,,0.000000,,,
2024-02-27 06:23:56,,0.000000,,,
2024-02-27 06:33:56,,0.000000,,,
2024-02-27 06:43:56,2.932186,0.000000,3.299120,7.899018,3.299120
2024-02-27 06:53:56,,0.000000,,,
2024-02-27 07:03:56,,0.000000,,,
2024-02-27 07:13:56,,0.000000,,,
2024-02-27 07:23:56,,0.000000,,,
2024-02-27 07:33:56,,0.000000,,,
2024-02-27 07:43:56,,0.000000,,,
2024-02-27 07:53:56,,0.000000,,,
2024-02-27 08:03:56,,0.000000,,,
2024-02-27 08:13:56,,0.000000,,,
2024-02-27 08:23:56,,0.000000,,,
2024-02-27 08:33:56,,0.000000,,,
2024-02-27 08:43:56,2.932186,0.000000,3.299120,7.899018,3.299120
2024-02-27 08:53:56,,0.000000,,,
2024-02-27 09:03:56,,0.000000,,,
2024-02-27 09:13:56,,0.000000,,,
2024-02-27 09:23:56,,0.000000,,,
2024-02-27 09:33:56,,0.000000,,,
2024-02-27 09:43:56,,0.000000,,,
2024-02-27 09:53:56,,0.000000,,,
2024-02-27 10:03:56,,0.000000,,,
2024-02-27 10:13:56,,0.000000,,,
2024-02-27 10:23:56,,0.000000,,,
2024-02-27 10:33:56,,0.000000,,,
2024-02-27 10:43:56,2.927900,0.000000,3.299120,7.899018,3.299120
2024-02-27 10:53:56,,0.000000,,,
2024-02-27 11:03:56,,0.000000,,,
2024-02-27 11:13:56,,0.000000,,,
2024-02-27 11:23:56,,0.000000,,,
2024-02-27 11:33:56,,0.000000,,,
2024-02-27 11:43:56,,0.000000,,,
2024-02-27 11:53:56,,0.000000,,,
2024-02-27 12:03:56,,0.000000,,,
2024-02-27 12:13:56,,0.000000,,,
2024-02-27 12:23:56,,0.000000,,,
2024-02-27 12:33:56,,0.000000,,,
2024-02-27 12:43:56,2.932186,0.000000,3.299120,8.070990,3.299120
2024-02-27 12:53:56,,0.000000,,,
2024-02-27 13:03:56,,0.000000,,,
2024-02-27 13:13:56,,0.000000,,,
2024-02-27 13:23:56,,0.000000,,,
2024-02-27 13:33:56,,0.000000,,,
2024-02-27 13:43:56,,0.000000,,,
2024-02-27 13:53:56,,0.000000,,,
2024-02-27 14:03:56,,0.000000,,,
2024-02-27 14:13:56,,0.000000,,,
2024-02-27 14:23:56,,0.000000,,,
2024-02-27 14:33:56,,0.000000,,,
2024-02-27 14:43:56,2.932186,0.000000,3.299120,8.070990,3.298143
2024-02-27 14:53:56,,0.000000,,,
2024-02-27 15:03:56,,0.000000,,,
2024-02-27 15:13:56,,0.000000,,,
2024-02-27 15:23:56,,0.000000,,,
2024-02-27 15:33:56,,0.000000,,,
2024-02-27 15:43:56,,0.000000,,,
2024-02-27 15:53:56,,0.000000,,,
2024-02-27 16:03:56,,0.000000,,,
2024-02-27 16:13:56,,0.000000,,,
2024-02-27 16:23:56,,0.000000,,,
2024-02-27 16:33:56,,0.000000,,,
2024-02-27 16:43:56,2.927900,0.000000,3.299120,7.899018,3.299120
2024-02-27 16:53:56,,0.000000,,,
2024-02-27 17:03:56,,0.000000,,,
2024-02-27 17:13:56,,0.000000,,,
2024-02-27 17:23:56,,0.000000,,,
2024-02-27 17:33:56,,0.000000,,,
2024-02-27 17:43:56,,0.000000,,,
2024-02-27 17:53:56,,0.000000,,,
