Serial,872642
Next Restart,274148

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-06-05 22:55:52,-106.981453,7.825891,7.776355,7.601697,,,,
2019-06-05 23:05:52,-106.981453,7.830019,7.779106,7.611320,,,,
2019-06-05 23:15:52,-106.981453,7.825891,7.769475,7.607195,,,,
2019-06-05 23:25:52,-106.981453,7.825891,7.755718,7.604446,,,,
2019-06-05 23:35:52,-106.981453,7.828643,7.747464,7.600322,,,,
2019-06-05 23:45:52,-106.981453,7.827267,7.755718,7.597573,,,,
2019-06-05 23:55:52,-106.981453,7.828643,7.762597,7.600322,,,,
2019-06-06 00:05:52,-106.981453,7.825891,7.772227,7.600322,,,,
2019-06-06 00:15:52,-106.981453,7.823138,7.783234,7.601697,,,,
2019-06-06 00:25:52,-106.981453,7.823138,7.783234,7.596198,3.002919,3.299120,12.198318,3.301075
2019-06-06 00:35:52,-106.981453,7.819010,7.779106,7.592074,,,,
2019-06-06 00:45:52,-106.981453,7.820386,7.774979,7.593449,,,,
2019-06-06 00:55:52,-106.981453,7.823138,7.759845,7.596198,,,,
2019-06-06 01:05:52,-106.981453,7.825891,7.779106,7.590699,,,,
2019-06-06 01:15:52,-106.981453,7.823138,7.777730,7.592074,,,,
2019-06-06 01:25:52,-106.981453,7.823138,7.768100,7.593449,,,,
2019-06-06 01:35:52,-106.981453,7.824515,7.751591,7.593449,,,,
2019-06-06 01:45:52,-106.981453,7.823138,7.762597,7.590699,,,,
2019-06-06 01:55:52,-106.981453,7.821762,7.768100,7.585201,,,,
2019-06-06 02:05:52,-106.981453,7.821762,7.774979,7.587950,,,,
2019-06-06 02:15:52,-106.981453,7.823138,7.755718,7.587950,,,,
2019-06-06 02:25:52,-106.981453,7.820386,7.755718,7.589325,2.998632,3.301075,12.026346,3.301075
2019-06-06 02:35:52,-106.981453,7.823138,7.750215,7.587950,,,,
2019-06-06 02:45:52,-106.981453,7.820386,7.758469,7.585201,,,,
2019-06-06 02:55:52,-106.981453,7.819010,7.752967,7.581077,,,,
2019-06-06 03:05:52,-106.981453,7.816258,7.763972,7.585201,,,,
2019-06-06 03:15:52,-106.981453,7.819010,7.773603,7.592074,,,,
2019-06-06 03:25:52,-106.981453,7.817634,7.768100,7.587950,,,,
2019-06-06 03:35:52,-106.981453,7.819010,7.769475,7.586576,,,,
2019-06-06 03:45:52,-106.981453,7.820386,7.769475,7.585201,,,,
2019-06-06 03:55:52,-106.981453,7.821762,7.770851,7.586576,,,,
2019-06-06 04:05:52,-106.981453,7.819010,7.732332,7.578328,,,,
2019-06-06 04:15:52,-106.981453,7.821762,7.737835,7.576954,,,,
2019-06-06 04:25:52,-106.981453,7.821762,7.740586,7.578328,3.007206,3.301075,12.026346,3.301075
2019-06-06 04:35:52,-106.981453,7.817634,7.743337,7.576954,,,,
2019-06-06 04:45:52,-106.981453,7.816258,7.750215,7.578328,,,,
2019-06-06 04:55:52,-106.981453,7.819010,7.740586,7.579703,,,,
2019-06-06 05:05:52,-106.981453,7.820386,7.741961,7.578328,,,,
2019-06-06 05:15:52,-106.981453,7.817634,7.755718,7.579703,,,,
2019-06-06 05:25:52,-106.981453,7.817634,7.758469,7.578328,,,,
2019-06-06 05:35:52,-106.981453,7.819010,7.762597,7.578328,,,,
2019-06-06 05:45:52,-106.981453,7.802497,7.768100,7.582452,,,,
2019-06-06 05:55:52,-106.981453,7.803873,7.729581,7.583826,,,,
2019-06-06 06:05:52,-106.981453,7.792865,7.728206,7.586576,,,,
2019-06-06 06:15:52,-106.981453,7.795617,7.747464,7.585201,,,,
2019-06-06 06:25:52,-106.981453,7.792865,7.741961,7.587950,3.002919,3.301075,12.026346,3.301075
2019-06-06 06:35:52,-106.981453,7.792865,7.722704,7.586576,,,,
2019-06-06 06:45:52,-106.981453,7.791489,7.737835,7.589325,,,,
2019-06-06 06:55:52,-106.981453,7.795617,7.729581,7.589325,,,,
2019-06-06 07:05:52,-106.981453,7.792865,7.714451,7.590699,,,,
2019-06-06 07:15:52,-106.981453,7.794241,7.718577,7.590699,,,,
2019-06-06 07:25:52,-106.981453,7.794241,7.684194,7.589325,,,,
2019-06-06 07:35:52,-106.981453,7.794241,7.711700,7.589325,,,,
2019-06-06 07:45:52,-106.981453,7.796993,7.718577,7.590699,,,,
2019-06-06 07:55:52,-106.981453,7.795617,7.715826,7.592074,,,,
2019-06-06 08:05:52,-106.981453,7.809377,7.713076,7.590699,,,,
2019-06-06 08:15:52,-106.981453,7.796993,7.719953,7.592074,,,,
2019-06-06 08:25:52,-106.981453,7.795617,7.724079,7.590699,2.998632,3.301075,12.198318,3.301075
2019-06-06 08:35:52,-106.981453,7.796993,7.707574,7.593449,,,,
2019-06-06 08:45:52,-106.981453,7.795617,7.713076,7.592074,,,,
2019-06-06 08:55:52,-106.981453,7.801121,7.704823,7.596198,,,,
2019-06-06 09:05:52,-106.981453,7.796993,7.722704,7.593449,,,,
2019-06-06 09:15:52,-106.981453,7.794241,7.706199,7.592074,,,,
2019-06-06 09:25:52,-106.981453,7.799745,7.678693,7.590699,,,,
2019-06-06 09:35:52,-106.981453,7.798369,7.696571,7.592074,,,,
2019-06-06 09:45:52,-106.981453,7.796993,7.726830,7.592074,,,,
2019-06-06 09:55:52,-106.981453,7.802497,7.689695,7.590699,,,,
2019-06-06 10:05:52,-106.981453,7.798369,7.678693,7.594823,,,,
2019-06-06 10:15:52,-106.981453,7.839653,7.944277,7.656691,,,,
2019-06-06 10:25:52,-106.981453,7.913985,7.788737,7.812129,3.007206,3.301075,12.198318,3.301075
2019-06-06 10:35:52,-106.981453,7.893335,7.830019,7.748840,,,,
2019-06-06 10:45:52,-106.981453,7.867180,7.754342,7.704823,,,,
2019-06-06 10:55:52,-106.981453,7.821762,7.737835,7.652566,,,,
2019-06-06 11:05:52,-106.981453,7.820386,7.704823,7.631942,,,,
2019-06-06 11:15:52,-106.981453,7.874063,7.809377,7.703448,,,,
2019-06-06 11:25:52,-106.981453,7.827267,7.777730,7.677318,,,,
2019-06-06 11:35:52,-106.981453,7.869933,7.776355,7.681443,,,,
2019-06-06 11:45:52,-106.981453,7.816258,7.725455,7.651191,,,,
2019-06-06 11:55:52,-106.981453,7.813506,7.739210,7.630567,,,,
2019-06-06 12:05:52,-106.981453,7.812129,7.691070,7.623693,,,,
2019-06-06 12:15:52,-106.981453,7.880945,7.825891,7.714451,,,,
2019-06-06 12:25:52,-106.981453,7.867180,7.913985,7.832772,3.002919,3.301075,12.198318,3.299120
2019-06-06 12:35:52,-106.981453,7.867180,7.813506,7.808001,,,,
2019-06-06 12:45:52,-106.981453,7.929130,7.781858,7.791489,,,,
2019-06-06 12:55:52,-106.981453,7.828643,7.739210,7.692445,,,,
2019-06-06 13:05:52,-106.981453,7.823138,7.856169,7.662191,,,,
2019-06-06 13:15:52,-106.981453,7.836900,7.747464,7.682819,,,,
2019-06-06 13:25:52,-106.981453,7.821762,7.788737,7.655316,,,,
2019-06-06 13:35:52,-106.981453,7.819010,7.755718,7.638816,,,,
2019-06-06 13:45:52,-106.981453,7.816258,7.714451,7.630567,,,,
2019-06-06 13:55:52,-106.981453,7.816258,7.735083,7.634692,,,,
2019-06-06 14:05:52,-106.981453,7.814882,7.740586,7.633317,,,,
2019-06-06 14:15:52,-106.981453,7.814882,7.717202,7.625068,,,,
2019-06-06 14:25:52,-106.981453,7.813506,7.708949,7.626442,3.002919,3.301075,12.026346,3.299120
2019-06-06 14:35:52,-106.981453,7.813506,7.718577,7.614069,,,,
2019-06-06 14:45:52,-106.981453,7.813506,7.878192,7.618193,,,,
2019-06-06 14:55:52,-106.981453,7.830019,7.736459,7.697947,,,,
2019-06-06 15:05:52,-106.981453,7.814882,7.697947,7.655316,,,,
2019-06-06 15:15:52,-106.981453,7.814882,7.751591,7.638816,,,,
2019-06-06 15:25:52,-106.981453,7.812129,7.711700,7.620943,,,,
2019-06-06 15:35:52,-106.981453,7.812129,7.704823,7.619568,,,,
2019-06-06 15:45:52,-106.981453,7.812129,7.691070,7.623693,,,,
2019-06-06 15:55:52,-106.981453,7.810753,7.711700,7.614069,,,,
2019-06-06 16:05:52,-106.981453,7.810753,7.684194,7.615444,,,,
2019-06-06 16:15:52,-106.981453,7.810753,7.677318,7.618193,,,,
2019-06-06 16:25:52,-106.981453,7.809377,7.675943,7.618193,2.998632,3.301075,12.198318,3.299120
2019-06-06 16:35:52,-106.981453,7.808001,7.682819,7.616819,,,,
2019-06-06 16:45:52,-106.981453,7.808001,7.664942,7.614069,,,,
2019-06-06 16:55:52,-106.981453,7.809377,7.664942,7.618193,,,,
2019-06-06 17:05:52,-106.981453,7.810753,7.677318,7.619568,,,,
2019-06-06 17:15:52,-106.981453,7.813506,7.717202,7.616819,,,,
2019-06-06 17:25:52,-106.981453,7.819010,7.711700,7.625068,,,,
2019-06-06 17:35:52,-106.981453,7.816258,7.696571,7.614069,,,,
2019-06-06 17:45:52,-106.981453,7.813506,7.721328,7.605821,,,,
2019-06-06 17:55:52,-106.981453,7.814882,7.739210,7.598947,,,,
2019-06-06 18:05:52,-106.981453,7.813506,7.719953,7.598947,,,,
2019-06-06 18:15:52,-106.981453,7.812129,7.741961,7.601697,,,,
2019-06-06 18:25:52,-106.981453,7.810753,7.743337,7.601697,3.002919,3.301075,12.198318,3.301075
2019-06-06 18:35:52,-106.981453,7.809377,7.739210,7.598947,,,,
2019-06-06 18:45:52,-106.981453,7.810753,7.733708,7.604446,,,,
2019-06-06 18:55:52,-106.981453,7.809377,7.748840,7.601697,,,,
2019-06-06 19:05:52,-106.981453,7.809377,7.746088,7.597573,,,,
2019-06-06 19:15:52,-106.981453,7.809377,7.748840,7.596198,,,,
2019-06-06 19:25:52,-106.981453,7.809377,7.747464,7.601697,,,,
2019-06-06 19:35:52,-106.981453,7.809377,7.755718,7.598947,,,,
2019-06-06 19:45:52,-106.981453,7.809377,7.765348,7.600322,,,,
2019-06-06 19:55:52,-106.981453,7.809377,7.794241,7.603071,,,,
2019-06-06 20:05:52,-106.981453,7.809377,7.790113,7.603071,,,,
2019-06-06 20:15:52,-106.981453,7.809377,7.802497,7.598947,,,,
2019-06-06 20:25:52,-106.981453,7.809377,7.810753,7.605821,3.002919,3.301075,12.026346,3.301075
2019-06-06 20:35:52,-106.981453,7.809377,7.802497,7.603071,,,,
2019-06-06 20:45:52,-106.981453,7.812129,7.813506,7.603071,,,,
2019-06-06 20:55:52,-106.981453,7.814882,7.799745,7.600322,,,,
2019-06-06 21:05:52,-106.981453,7.814882,7.794241,7.596198,,,,
2019-06-06 21:15:52,-106.981453,7.816258,7.785986,7.597573,,,,
2019-06-06 21:25:52,-106.981453,7.816258,7.781858,7.604446,,,,
2019-06-06 21:35:52,-106.981453,7.814882,7.790113,7.607195,,,,
2019-06-06 21:45:52,-106.981453,7.816258,7.788737,7.611320,,,,
2019-06-06 21:55:52,-106.981453,7.816258,7.776355,7.614069,,,,
2019-06-06 22:05:52,-106.981453,7.816258,7.776355,7.612694,,,,
2019-06-06 22:15:52,-106.981453,7.816258,7.783234,7.616819,,,,
2019-06-06 22:25:52,-106.981453,7.814882,7.784610,7.615444,2.998632,3.301075,12.542262,3.301075
2019-06-06 22:35:52,-106.981453,7.814882,7.790113,7.609945,,,,
2019-06-06 22:45:52,-106.981453,7.814882,7.796993,7.604446,,,,
2019-06-06 22:55:52,-106.981453,7.814882,7.780482,7.593449,,,,
2019-06-06 23:05:52,-106.981453,7.813506,7.792865,7.593449,,,,
2019-06-06 23:15:52,-106.981453,7.813506,7.777730,7.598947,,,,
2019-06-06 23:25:52,-106.981453,7.813506,7.783234,7.592074,,,,
2019-06-06 23:35:52,-106.981453,7.813506,7.791489,7.604446,,,,
2019-06-06 23:45:52,-106.981453,7.814882,7.779106,7.603071,,,,
2019-06-06 23:55:52,-106.981453,7.814882,7.773603,7.596198,,,,
2019-06-07 00:05:52,-106.981453,7.813506,7.763972,7.592074,,,,
2019-06-07 00:15:52,-106.981453,7.814882,7.763972,7.592074,,,,
2019-06-07 00:25:52,-106.981453,7.813506,7.751591,7.597573,3.007206,3.301075,12.198318,3.301075
2019-06-07 00:35:52,-106.981453,7.812129,7.754342,7.593449,,,,
2019-06-07 00:45:52,-106.981453,7.810753,7.736459,7.586576,,,,
2019-06-07 00:55:52,-106.981453,7.810753,7.729581,7.581077,,,,
2019-06-07 01:05:52,-106.981453,7.810753,7.721328,7.581077,,,,
2019-06-07 01:15:52,-106.981453,7.810753,7.706199,7.579703,,,,
2019-06-07 01:25:52,-106.981453,7.809377,7.702073,7.574205,,,,
2019-06-07 01:35:52,-106.981453,7.809377,7.713076,7.574205,,,,
2019-06-07 01:45:52,-106.981453,7.809377,7.718577,7.575579,,,,
2019-06-07 01:55:52,-106.981453,7.809377,7.707574,7.574205,,,,
2019-06-07 02:05:52,-106.981453,7.809377,7.703448,7.575579,,,,
2019-06-07 02:15:52,-106.981453,7.809377,7.695196,7.570081,,,,
2019-06-07 02:25:52,-106.981453,7.808001,7.692445,7.565958,3.007206,3.301075,12.198318,3.301075
2019-06-07 02:35:52,-106.981453,7.808001,7.682819,7.568707,,,,
2019-06-07 02:45:52,-106.981453,7.808001,7.680068,7.570081,,,,
2019-06-07 02:55:52,-106.981453,7.808001,7.680068,7.570081,,,,
2019-06-07 03:05:52,-106.981453,7.808001,7.674568,7.564583,,,,
2019-06-07 03:15:52,-106.981453,7.806625,7.667692,7.567332,,,,
2019-06-07 03:25:52,-106.981453,7.806625,7.670442,7.570081,,,,
2019-06-07 03:35:52,-106.981453,7.806625,7.660816,7.565958,,,,
2019-06-07 03:45:52,-106.981453,7.806625,7.653941,7.565958,,,,
2019-06-07 03:55:52,-106.981453,7.806625,7.659441,7.568707,,,,
2019-06-07 04:05:52,-106.981453,7.806625,7.660816,7.570081,,,,
2019-06-07 04:15:52,-106.981453,7.806625,7.660816,7.567332,,,,
2019-06-07 04:25:52,-106.981453,7.806625,7.655316,7.567332,3.002919,3.301075,12.198318,3.299120
2019-06-07 04:35:52,-106.981453,7.805249,7.655316,7.567332,,,,
2019-06-07 04:45:52,-106.981453,7.805249,7.655316,7.564583,,,,
2019-06-07 04:55:52,-106.981453,7.805249,7.649816,7.563209,,,,
2019-06-07 05:05:52,-106.981453,7.805249,7.652566,7.563209,,,,
2019-06-07 05:15:52,-106.981453,7.805249,7.655316,7.563209,,,,
2019-06-07 05:25:52,-106.981453,7.803873,7.655316,7.564583,,,,
2019-06-07 05:35:52,-106.981453,7.803873,7.663567,7.567332,,,,
2019-06-07 05:45:52,-106.981453,7.806625,7.688320,7.570081,,,,
2019-06-07 05:55:52,-106.981453,7.805249,7.686944,7.571456,,,,
2019-06-07 06:05:52,-106.981453,7.805249,7.697947,7.567332,,,,
2019-06-07 06:15:52,-106.981453,7.803873,7.707574,7.571456,,,,
2019-06-07 06:25:52,-106.981453,7.803873,7.708949,7.572830,3.002919,3.301075,12.198318,3.301075
2019-06-07 06:35:52,-106.981453,7.803873,7.715826,7.576954,,,,
2019-06-07 06:45:52,-106.981453,7.802497,7.710325,7.581077,,,,
2019-06-07 06:55:52,-106.981453,7.803873,7.721328,7.583826,,,,
2019-06-07 07:05:52,-106.981453,7.802497,7.711700,7.583826,,,,
2019-06-07 07:15:52,-106.981453,7.802497,7.697947,7.585201,,,,
2019-06-07 07:25:52,-106.981453,7.801121,7.691070,7.585201,,,,
2019-06-07 07:35:52,-106.981453,7.802497,7.696571,7.586576,,,,
2019-06-07 07:45:52,-106.981453,7.802497,7.688320,7.589325,,,,
2019-06-07 07:55:52,-106.981453,7.802497,7.710325,7.585201,,,,
2019-06-07 08:05:52,-106.981453,7.803873,7.703448,7.583826,,,,
2019-06-07 08:15:52,-106.981453,7.801121,7.685569,7.585201,,,,
2019-06-07 08:25:52,-106.981453,7.802497,7.692445,7.583826,3.002919,3.301075,12.198318,3.299120
2019-06-07 08:35:52,-106.981453,7.802497,7.703448,7.581077,,,,
2019-06-07 08:45:52,-106.981453,7.802497,7.692445,7.582452,,,,
2019-06-07 08:55:52,-106.981453,7.801121,7.675943,7.585201,,,,
2019-06-07 09:05:52,-106.981453,7.802497,7.693821,7.586576,,,,
2019-06-07 09:15:52,-106.981453,7.801121,7.681443,7.586576,,,,
2019-06-07 09:25:52,-106.981453,7.799745,7.673192,7.585201,,,,
2019-06-07 09:35:52,-106.981453,7.801121,7.666317,7.589325,,,,
2019-06-07 09:45:52,-106.981453,7.801121,7.663567,7.589325,,,,
2019-06-07 09:55:52,-106.981453,7.812129,7.741961,7.631942,,,,
2019-06-07 10:05:52,-106.981453,7.801121,7.697947,7.614069,,,,
2019-06-07 10:15:52,-106.981453,7.803873,7.703448,7.598947,,,,
2019-06-07 10:25:52,-106.981453,7.803873,7.662191,7.596198,3.002919,3.299120,12.198318,3.301075
2019-06-07 10:35:52,-106.981453,7.823138,7.770851,7.769475,,,,
2019-06-07 10:45:52,-106.981453,7.809377,7.718577,7.684194,,,,
2019-06-07 10:55:52,-106.981453,7.806625,7.707574,7.633317,,,,
2019-06-07 11:05:52,-106.981453,7.805249,7.790113,7.615444,,,,
2019-06-07 11:15:52,-106.981453,7.816258,7.722704,7.658066,,,,
2019-06-07 11:25:52,-106.981453,7.806625,7.736459,7.623693,,,,
2019-06-07 11:35:52,-106.981453,7.806625,7.684194,7.608570,,,,
2019-06-07 11:45:52,-106.981453,7.805249,7.772227,7.608570,,,,
2019-06-07 11:55:52,-106.981453,7.823138,7.711700,7.685569,,,,
2019-06-07 12:05:52,-106.981453,7.809377,7.846534,7.653941,,,,
2019-06-07 12:15:52,-106.981453,7.817634,7.790113,7.663567,,,,
2019-06-07 12:25:52,-106.981453,7.808001,7.735083,7.634692,2.994345,3.301075,12.198318,3.301075
2019-06-07 12:35:52,-106.981453,7.823138,8.087536,7.622318,,,,
2019-06-07 12:45:52,-106.981453,7.832772,7.925000,7.805249,,,,
2019-06-07 12:55:52,-106.981453,7.814882,8.207459,7.704823,,,,
2019-06-07 13:05:52,-106.981453,7.827267,7.875439,7.721328,,,,
2019-06-07 13:15:52,-106.981453,7.813506,7.820386,7.655316,,,,
2019-06-07 13:25:52,-106.981453,7.810753,7.768100,7.630567,,,,
2019-06-07 13:35:52,-106.981453,7.809377,7.791489,7.622318,,,,
2019-06-07 13:45:52,-106.981453,7.809377,7.740586,7.608570,,,,
2019-06-07 13:55:52,-106.981453,7.812129,7.933261,7.609945,,,,
2019-06-07 14:05:52,-106.981453,7.820386,7.777730,7.666317,,,,
2019-06-07 14:15:52,-106.981453,7.814882,7.739210,7.633317,,,,
2019-06-07 14:25:52,-106.981453,7.814882,7.726830,7.609945,2.998632,3.301075,12.198318,3.301075
2019-06-07 14:35:52,-106.981453,7.812129,7.730957,7.607195,,,,
2019-06-07 14:45:52,-106.981453,7.812129,7.708949,7.600322,,,,
2019-06-07 14:55:52,-106.981453,7.812129,7.700697,7.597573,,,,
2019-06-07 15:05:52,-106.981453,7.812129,7.706199,7.593449,,,,
2019-06-07 15:15:52,-106.981453,7.812129,7.757094,7.593449,,,,
2019-06-07 15:25:52,-106.981453,7.819010,7.699322,7.636067,,,,
2019-06-07 15:35:52,-106.981453,7.819010,7.779106,7.631942,,,,
2019-06-07 15:45:52,-106.981453,7.823138,7.700697,7.641566,,,,
2019-06-07 15:55:52,-106.981453,7.810753,7.710325,7.618193,,,,
2019-06-07 16:05:52,-106.981453,7.813506,7.708949,7.605821,,,,
2019-06-07 16:15:52,-106.981453,7.812129,7.703448,7.601697,,,,
2019-06-07 16:25:52,-106.981453,7.809377,7.706199,7.598947,3.002919,3.301075,12.198318,3.301075
2019-06-07 16:35:52,-106.981453,7.808001,7.717202,7.600322,,,,
2019-06-07 16:45:52,-106.981453,7.809377,7.699322,7.597573,,,,
2019-06-07 16:55:52,-106.981453,7.809377,7.688320,7.600322,,,,
2019-06-07 17:05:52,-106.981453,7.808001,7.697947,7.600322,,,,
2019-06-07 17:15:52,-106.981453,7.806625,7.689695,7.596198,,,,
2019-06-07 17:25:52,-106.981453,7.806625,7.702073,7.593449,,,,
2019-06-07 17:35:52,-106.981453,7.806625,7.696571,7.593449,,,,
2019-06-07 17:45:52,-106.981453,7.806625,7.697947,7.594823,,,,
2019-06-07 17:55:52,-106.981453,7.806625,7.704823,7.594823,,,,
2019-06-07 18:05:52,-106.981453,7.805249,7.717202,7.596198,,,,
2019-06-07 18:15:52,-106.981453,7.805249,7.702073,7.593449,,,,
2019-06-07 18:25:52,-106.981453,7.806625,7.691070,7.593449,2.998632,3.299120,12.198318,3.301075
2019-06-07 18:35:52,-106.981453,7.806625,7.696571,7.593449,,,,
2019-06-07 18:45:52,-106.981453,7.806625,7.692445,7.594823,,,,
2019-06-07 18:55:52,-106.981453,7.805249,7.697947,7.592074,,,,
2019-06-07 19:05:52,-106.981453,7.805249,7.710325,7.590699,,,,
2019-06-07 19:15:52,-106.981453,7.805249,7.689695,7.593449,,,,
2019-06-07 19:25:52,-106.981453,7.803873,7.689695,7.596198,,,,
2019-06-07 19:35:52,-106.981453,7.803873,7.680068,7.597573,,,,
2019-06-07 19:45:52,-106.981453,7.805249,7.671817,7.600322,,,,
2019-06-07 19:55:52,-106.981453,7.805249,7.663567,7.598947,,,,
2019-06-07 20:05:52,-106.981453,7.805249,7.662191,7.600322,,,,
2019-06-07 20:15:52,-106.981453,7.805249,7.660816,7.598947,,,,
2019-06-07 20:25:52,-106.981453,7.805249,7.659441,7.604446,3.002919,3.301075,12.026346,3.301075
2019-06-07 20:35:52,-106.981453,7.805249,7.658066,7.604446,,,,
2019-06-07 20:45:52,-106.981453,7.803873,7.656691,7.605821,,,,
2019-06-07 20:55:52,-106.981453,7.803873,7.656691,7.600322,,,,
2019-06-07 21:05:52,-106.981453,7.803873,7.655316,7.603071,,,,
2019-06-07 21:15:52,-106.981453,7.805249,7.659441,7.604446,,,,
2019-06-07 21:25:52,-106.981453,7.803873,7.655316,7.597573,,,,
2019-06-07 21:35:52,-106.981453,7.803873,7.663567,7.597573,,,,
2019-06-07 21:45:52,-106.981453,7.803873,7.677318,7.597573,,,,
2019-06-07 21:55:52,-106.981453,7.802497,7.660816,7.593449,,,,
2019-06-07 22:05:52,-106.981453,7.802497,7.682819,7.587950,,,,
2019-06-07 22:15:52,-106.981453,7.805249,7.711700,7.594823,,,,
2019-06-07 22:25:52,-106.981453,7.805249,7.699322,7.593449,2.998632,3.301075,12.198318,3.299120
2019-06-07 22:35:52,-106.981453,7.805249,7.686944,7.596198,,,,
2019-06-07 22:45:52,-106.981453,7.802497,7.696571,7.594823,,,,
2019-06-07 22:55:52,-106.981453,7.803873,7.689695,7.593449,,,,
2019-06-07 23:05:52,-106.981453,7.805249,7.697947,7.598947,,,,
2019-06-07 23:15:52,-106.981453,7.803873,7.704823,7.594823,,,,
2019-06-07 23:25:52,-106.981453,7.805249,7.703448,7.594823,,,,
2019-06-07 23:35:52,-106.981453,7.803873,7.715826,7.596198,,,,
2019-06-07 23:45:52,-106.981453,7.805249,7.696571,7.592074,,,,
2019-06-07 23:55:52,-106.981453,7.803873,7.711700,7.589325,,,,
2019-06-08 00:05:52,-106.981453,7.803873,7.711700,7.589325,,,,
2019-06-08 00:15:52,-106.981453,7.803873,7.721328,7.589325,,,,
2019-06-08 00:25:52,-106.981453,7.803873,7.728206,7.590699,3.002919,3.301075,12.198318,3.301075
2019-06-08 00:35:52,-106.981453,7.803873,7.730957,7.592074,,,,
2019-06-08 00:45:52,-106.981453,7.803873,7.730957,7.590699,,,,
2019-06-08 00:55:52,-106.981453,7.803873,7.757094,7.597573,,,,
2019-06-08 01:05:52,-106.981453,7.803873,7.741961,7.594823,,,,
2019-06-08 01:15:52,-106.981453,7.803873,7.748840,7.594823,,,,
2019-06-08 01:25:52,-106.981453,7.803873,7.751591,7.593449,,,,
2019-06-08 01:35:52,-106.981453,7.803873,7.754342,7.593449,,,,
2019-06-08 01:45:52,-106.981453,7.803873,7.739210,7.593449,,,,
2019-06-08 01:55:52,-106.981453,7.803873,7.750215,7.592074,,,,
2019-06-08 02:05:52,-106.981453,7.803873,7.748840,7.592074,,,,
2019-06-08 02:15:52,-106.981453,7.803873,7.750215,7.590699,,,,
2019-06-08 02:25:52,-106.981453,7.803873,7.752967,7.592074,2.998632,3.301075,12.198318,3.301075
2019-06-08 02:35:52,-106.981453,7.803873,7.757094,7.590699,,,,
2019-06-08 02:45:52,-106.981453,7.803873,7.739210,7.590699,,,,
2019-06-08 02:55:52,-106.981453,7.803873,7.769475,7.590699,,,,
2019-06-08 03:05:52,-106.981453,7.802497,7.739210,7.590699,,,,
2019-06-08 03:15:52,-106.981453,7.803873,7.757094,7.589325,,,,
2019-06-08 03:25:52,-106.981453,7.802497,7.755718,7.590699,,,,
2019-06-08 03:35:52,-106.981453,7.803873,7.757094,7.593449,,,,
2019-06-08 03:45:52,-106.981453,7.803873,7.751591,7.592074,,,,
2019-06-08 03:55:52,-106.981453,7.802497,7.752967,7.592074,,,,
2019-06-08 04:05:52,-106.981453,7.803873,7.751591,7.594823,,,,
2019-06-08 04:15:52,-106.981453,7.803873,7.744713,7.592074,,,,
2019-06-08 04:25:52,-106.981453,7.802497,7.746088,7.590699,3.002919,3.301075,12.542262,3.301075
2019-06-08 04:35:52,-106.981453,7.802497,7.750215,7.592074,,,,
2019-06-08 04:45:52,-106.981453,7.802497,7.737835,7.600322,,,,
2019-06-08 04:55:52,-106.981453,7.803873,7.751591,7.596198,,,,
2019-06-08 05:05:52,-106.981453,7.803873,7.726830,7.596198,,,,
2019-06-08 05:15:52,-106.981453,7.803873,7.736459,7.594823,,,,
2019-06-08 05:25:52,-106.981453,7.803873,7.739210,7.596198,,,,
2019-06-08 05:35:52,-106.981453,7.802497,7.736459,7.597573,,,,
2019-06-08 05:45:52,-106.981453,7.802497,7.717202,7.596198,,,,
2019-06-08 05:55:52,-106.981453,7.803873,7.733708,7.596198,,,,
2019-06-08 06:05:52,-106.981453,7.802497,7.728206,7.600322,,,,
2019-06-08 06:15:52,-106.981453,7.803873,7.724079,7.601697,,,,
2019-06-08 06:25:52,-106.981453,7.802497,7.725455,7.600322,3.002919,3.301075,12.026346,3.301075
2019-06-08 06:35:52,-106.981453,7.802497,7.726830,7.600322,,,,
2019-06-08 06:45:52,-106.981453,7.803873,7.721328,7.600322,,,,
2019-06-08 06:55:52,-106.981453,7.803873,7.729581,7.605821,,,,
2019-06-08 07:05:52,-106.981453,7.803873,7.733708,7.603071,,,,
2019-06-08 07:15:52,-106.981453,7.803873,7.718577,7.601697,,,,
2019-06-08 07:25:52,-106.981453,7.803873,7.724079,7.605821,,,,
2019-06-08 07:35:52,-106.981453,7.802497,7.715826,7.603071,,,,
2019-06-08 07:45:52,-106.981453,7.803873,7.718577,7.607195,,,,
2019-06-08 07:55:52,-106.981453,7.803873,7.708949,7.604446,,,,
2019-06-08 08:05:52,-106.981453,7.802497,7.715826,7.605821,,,,
2019-06-08 08:15:52,-106.981453,7.803873,7.708949,7.601697,,,,
2019-06-08 08:25:52,-106.981453,7.803873,7.717202,7.600322,2.998632,3.301075,12.198318,3.301075
2019-06-08 08:35:52,-106.981453,7.803873,7.721328,7.600322,,,,
2019-06-08 08:45:52,-106.981453,7.803873,7.702073,7.600322,,,,
2019-06-08 08:55:52,-106.981453,7.803873,7.717202,7.603071,,,,
2019-06-08 09:05:52,-106.981453,7.803873,7.699322,7.601697,,,,
2019-06-08 09:15:52,-106.981453,7.805249,7.691070,7.601697,,,,
2019-06-08 09:25:52,-106.981453,7.805249,8.040689,7.609945,,,,
2019-06-08 09:35:52,-106.981453,7.825891,7.824515,7.732332,,,,
2019-06-08 09:45:52,-106.981453,7.806625,7.741961,7.655316,,,,
